datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,327.4,4.204,34.892,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000137013586645,27.6836606672,-9.54670473386,2.85721635321
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,336.0,4.178,34.891,-0.0072,0.913,nan,nan,nan,nan,-0.0112931034483,0.00033896884028,27.6857074174,-2.39304573959,6.19904737064
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,345.1,4.13,34.888,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.00012344061741,27.688484047,-10.0274864501,2.63261922702
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,355.0,4.111,34.887,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000163811786201,27.6897807177,-8.5974589092,3.30065643647
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,365.0,4.102,34.887,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,9.64665960848e-05,27.6908163863,-10.9829602335,2.18626975352
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,375.0,4.083,34.886,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000123371483796,27.6921053514,-10.029935301,2.63147524659
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,385.0,4.071,34.886,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000123352765087,27.6934518339,-10.0305983551,2.63116550094
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,395.0,4.049,34.885,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,0.000109854210237,27.695046279,-10.508744165,2.40779973809
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,405.0,4.04,34.885,-0.0288,0.83,nan,nan,nan,nan,-0.0206034482759,5.59752058822e-05,27.6960741366,-12.4172462572,1.51624319426
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,415.1,4.041,34.887,-0.0288,0.83,nan,nan,nan,nan,-0.0206034482759,9.63714116977e-05,27.6976488857,-10.9863318548,2.18469470097
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,425.0,4.075,34.895,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,0.000204138143561,27.7005441987,-7.16901867878,3.96795213401
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,435.1,4.073,34.895,-0.0216,0.747,nan,nan,nan,nan,-0.0175,8.29389089054e-05,27.700842857,-11.4621379688,1.96242192685
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,444.9,4.047,34.89,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,2.90435218973e-05,27.6996705261,-13.3712203674,1.07059429297
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,454.9,4.011,34.889,-0.0216,1.079,nan,nan,nan,nan,-0.0175,8.28541806827e-05,27.7027122988,-11.4651392119,1.96101989646
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,465.0,4.01,34.889,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,8.28526148303e-05,27.7029047468,-11.4651946775,1.9609939857
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,474.9,4.001,34.888,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,8.28405498502e-05,27.7031305816,-11.4656220432,1.96079434185
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,484.9,3.986,34.887,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,5.58866019253e-05,27.7039777872,-12.4203847866,1.51477703061
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,494.7,3.966,34.885,-0.0216,1.577,nan,nan,nan,nan,-0.0175,8.27917589633e-05,27.7045412305,-11.467350314,1.95998698034
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,505.1,3.952,34.883,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,9.62400744154e-05,27.7044858344,-10.9909840841,2.1825214126
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,515.5,3.931,34.882,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,6.92766285251e-05,27.7059402083,-11.9460832644,1.73634693488
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,527.6,3.919,34.881,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,6.92597821238e-05,27.7064791102,-11.9466799976,1.73606817102
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,538.2,3.906,34.88,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,6.92413484558e-05,27.7071059241,-11.947332955,1.73576314205
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,545.7,3.898,34.879,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,5.57645448333e-05,27.7071925507,-12.4247082929,1.51275730511
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,555.1,3.895,34.879,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,6.92260523112e-05,27.7075783786,-11.947874775,1.73551003088
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,565.0,3.868,34.876,-0.0216,1.494,nan,nan,nan,nan,-0.0175,5.57233383069e-05,27.7080324107,-12.4261679105,1.51207544492
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,575.0,3.854,34.873,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,8.26398080669e-05,27.7071547514,-11.4727327187,1.95747259059
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,585.0,3.827,34.871,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,0.000163398609974,27.7083904141,-8.61209443748,3.29381945103
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,594.9,3.82,34.871,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,6.91238906263e-05,27.7091825971,-11.9514935462,1.73381952231
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,604.9,3.807,34.87,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,8.25715817297e-05,27.7097862809,-11.475149432,1.95634362323
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,614.4,3.806,34.871,-0.0216,1.494,nan,nan,nan,nan,-0.0175,5.56354923371e-05,27.7107610891,-12.4292795904,1.51062182397
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,623.8,3.804,34.871,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,4.21660898191e-05,27.7110400276,-12.9063927664,1.28773845594
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,633.3,3.803,34.872,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,8.25611745456e-05,27.7120148279,-11.4755180752,1.95617141156
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,642.8,3.794,34.871,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,5.5616481192e-05,27.7122057355,-12.4299530032,1.51030723926
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,652.4,3.79,34.871,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,0.000109475080834,27.7126880014,-10.5221736867,2.40152613849
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,662.0,3.777,34.869,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,2.86611299892e-05,27.7124849181,-13.3847654535,1.06426670744
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,671.7,3.764,34.868,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.55750073947e-05,27.7130764504,-12.4314220881,1.50962095644
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,681.4,3.753,34.867,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,4.20933425029e-05,27.7134647835,-12.9089696219,1.28653467821
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,691.4,3.75,34.867,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,4.2088576934e-05,27.713847556,-12.9091384278,1.28645582051
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,701.4,3.749,34.867,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,5.55532231199e-05,27.7140296042,-12.4321937306,1.50926048369
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,711.4,3.739,34.866,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,5.55393685459e-05,27.7143173977,-12.4326844874,1.50903122674
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,721.6,3.717,34.863,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,5.55104887312e-05,27.7142120401,-12.4337074682,1.50855334137
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,732.0,3.702,34.861,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,2.85582122759e-05,27.7142002863,-13.3884110048,1.06256368858
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,742.6,3.699,34.861,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,5.54859031269e-05,27.7145847873,-12.4345783394,1.50814651395
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,753.0,3.697,34.861,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,5.54827167288e-05,27.7148680062,-12.434691208,1.5080937874
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,763.6,3.691,34.86,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,8.24076636276e-05,27.7147546247,-11.480955739,1.95363120754
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,774.4,3.682,34.86,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,5.54608459539e-05,27.7157371017,-12.4354659146,1.5077318833
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,785.0,3.681,34.86,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,5.54592512944e-05,27.7159222282,-12.4355224006,1.50770549586
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,795.0,3.673,34.859,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,8.23809994142e-05,27.7160011881,-11.4819002388,1.95318998458
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,805.2,3.668,34.859,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,5.5440551504e-05,27.7165798988,-12.4361847846,1.50739606326
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,814.7,3.666,34.859,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.5437359622e-05,27.7168549522,-12.4362978475,1.50734324596
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,825.0,3.666,34.859,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.5437359622e-05,27.716938141,-12.4362978475,1.50734324596
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,835.0,3.665,34.859,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.54357635463e-05,27.7171181542,-12.4363543837,1.50731683509
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,845.1,3.656,34.858,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,6.88896689237e-05,27.717294627,-11.9597901474,1.72994376599
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,854.9,3.694,34.865,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,1.50710784119e-05,27.7191807967,-13.8661522605,0.839386913172
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,866.6,3.692,34.864,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,6.89348688573e-05,27.718678829,-11.9581890753,1.73069170662
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,878.7,3.692,34.864,-0.0216,1.494,nan,nan,nan,nan,-0.0175,4.20023990815e-05,27.7187780297,-12.9121910197,1.28502980255
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,890.9,3.724,34.87,-0.0216,1.66,nan,nan,nan,nan,-0.0175,4.20411287331e-05,27.7204721107,-12.910819138,1.28567067694
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,903.2,3.718,34.869,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,2.85673836672e-05,27.7203756649,-13.3880861357,1.06271545111
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,915.0,3.699,34.867,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,2.85412040218e-05,27.7207712159,-13.3890134711,1.06228224648
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,925.1,3.689,34.865,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,5.54618137724e-05,27.7202550364,-12.4354316326,1.50774789817
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,934.9,3.679,34.865,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.00010931080799,27.7213280161,-10.5279925594,2.39880785275
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,944.9,3.674,34.865,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000109302831958,27.7219062572,-10.5282750864,2.39867587029
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,954.9,3.679,34.866,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,0.000284369822957,27.722290614,-4.32705213123,5.29557649613
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,966.5,3.689,34.868,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,6.89219336019e-05,27.7229891341,-11.958647268,1.73047766199
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,979.5,3.703,34.871,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.54718939386e-05,27.7240980157,-12.4350745729,1.50791469854
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,990.3,3.685,34.868,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.54493214211e-05,27.7235847186,-12.4358741366,1.50754118244
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,994.5,nan,nan,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,nan,nan,nan,nan
