datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-01-15 15:35:32,57.741159333333336,-47.850309,407.6,3.913,34.879,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,0.000150051814065,27.7044779534,-9.08486464218,3.07296490158
2014-01-15 15:35:32,57.741159333333336,-47.850309,417.3,3.908,34.879,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,8.27127668483e-05,27.705074862,-11.4701483727,1.95867986752
2014-01-15 15:35:32,57.741159333333336,-47.850309,427.1,3.905,34.879,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,8.27080421123e-05,27.705466949,-11.4703157323,1.95860168551
2014-01-15 15:35:32,57.741159333333336,-47.850309,437.2,3.893,34.878,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,6.92249343079e-05,27.7059890078,-11.9479143769,1.73549153085
2014-01-15 15:35:32,57.741159333333336,-47.850309,447.2,3.888,34.878,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,9.61495224899e-05,27.7065871401,-10.9941916144,2.18102301517
2014-01-15 15:35:32,57.741159333333336,-47.850309,457.5,3.874,34.878,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,6.91949723915e-05,27.7081084408,-11.9489756879,1.73499573953
2014-01-15 15:35:32,57.741159333333336,-47.850309,467.8,3.869,34.877,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000109587821531,27.7079119396,-10.5181801857,2.40339170204
2014-01-15 15:35:32,57.741159333333336,-47.850309,478.6,3.861,34.877,-0.0288,1.411,nan,nan,nan,nan,-0.0206034482759,6.91764882781e-05,27.7088215734,-11.9496304322,1.73468987582
2014-01-15 15:35:32,57.741159333333336,-47.850309,489.6,3.849,34.876,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,6.91595696432e-05,27.7093438526,-11.9502297241,1.73440991668
2014-01-15 15:35:32,57.741159333333336,-47.850309,500.6,3.83,34.874,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,6.91336046024e-05,27.7097800335,-11.9511494578,1.73398026319
2014-01-15 15:35:32,57.741159333333336,-47.850309,511.9,3.824,34.874,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,8.25903480434e-05,27.7104837656,-11.4744846916,1.95665415662
2014-01-15 15:35:32,57.741159333333336,-47.850309,523.3,3.821,34.874,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,0.000230714184881,27.7108816582,-6.22764214316,4.40771607976
2014-01-15 15:35:32,57.741159333333336,-47.850309,534.8,3.815,34.873,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,4.21794358802e-05,27.7107886185,-12.9059200223,1.28795929833
2014-01-15 15:35:32,57.741159333333336,-47.850309,545.0,3.807,34.873,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,5.56330042247e-05,27.7116831456,-12.4293677244,1.51058065222
2014-01-15 15:35:32,57.741159333333336,-47.850309,555.1,3.797,34.872,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,5.561919908e-05,27.7119822328,-12.4298567302,1.5103522132
2014-01-15 15:35:32,57.741159333333336,-47.850309,565.1,3.791,34.872,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,5.56096901714e-05,27.7126709595,-12.4301935547,1.51019486564
2014-01-15 15:35:32,57.741159333333336,-47.850309,575.0,3.784,34.871,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,5.56006287352e-05,27.7126632171,-12.4305145289,1.51004492258
2014-01-15 15:35:32,57.741159333333336,-47.850309,584.9,3.776,34.87,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,4.21237419841e-05,27.7127556332,-12.9078928114,1.28703771008
2014-01-15 15:35:32,57.741159333333336,-47.850309,593.0,3.763,34.869,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,6.90376179653e-05,27.7133359946,-11.9545494964,1.73239193551
2014-01-15 15:35:32,57.741159333333336,-47.850309,601.3,3.751,34.868,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,6.90205982121e-05,27.7138151151,-11.9551523701,1.73211030312
2014-01-15 15:35:32,57.741159333333336,-47.850309,609.6,3.752,34.868,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,6.90221867547e-05,27.713781938,-11.9550961008,1.73213658935
2014-01-15 15:35:32,57.741159333333336,-47.850309,617.9,3.74,34.867,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,6.90051556598e-05,27.7142577394,-11.9556993762,1.73185476929
2014-01-15 15:35:32,57.741159333333336,-47.850309,626.4,3.733,34.866,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,4.20635943093e-05,27.7142318899,-12.9100233624,1.28604242344
2014-01-15 15:35:32,57.741159333333336,-47.850309,635.0,3.726,34.866,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,4.20524609931e-05,27.7150024569,-12.9104177267,1.28585819619
2014-01-15 15:35:32,57.741159333333336,-47.850309,645.0,3.719,34.865,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,5.55095959641e-05,27.7149872187,-12.4337390918,1.50853856841
2014-01-15 15:35:32,57.741159333333336,-47.850309,655.1,3.708,34.863,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,6.8962396174e-05,27.7145754704,-11.9572140027,1.73114721168
2014-01-15 15:35:32,57.741159333333336,-47.850309,665.1,3.699,34.863,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,2.85493568037e-05,27.715554398,-13.3887246833,1.06241715369
2014-01-15 15:35:32,57.741159333333336,-47.850309,675.1,3.695,34.862,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,5.54774916066e-05,27.7152372473,-12.4348762923,1.5080073253
2014-01-15 15:35:32,57.741159333333336,-47.850309,684.9,3.694,34.862,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,6.89421329618e-05,27.7154156741,-11.9579317662,1.73081190854
2014-01-15 15:35:32,57.741159333333336,-47.850309,694.9,3.69,34.862,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,9.58682277102e-05,27.7158947753,-11.004155638,2.17636832259
2014-01-15 15:35:32,57.741159333333336,-47.850309,704.7,3.685,34.861,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,4.19973559182e-05,27.7156751824,-12.9123696587,1.28494635139
2014-01-15 15:35:32,57.741159333333336,-47.850309,714.8,3.679,34.861,-0.0216,1.494,nan,nan,nan,nan,-0.0175,2.85215532248e-05,27.7163530695,-13.3897095417,1.0619570772
2014-01-15 15:35:32,57.741159333333336,-47.850309,724.8,3.677,34.861,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,2.85183632385e-05,27.7166318836,-13.3898225374,1.06190429128
2014-01-15 15:35:32,57.741159333333336,-47.850309,734.7,3.674,34.861,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,5.54460473618e-05,27.7170093109,-12.4359901104,1.50748700532
2014-01-15 15:35:32,57.741159333333336,-47.850309,745.1,3.666,34.86,-0.0216,1.494,nan,nan,nan,nan,-0.0175,4.19690857466e-05,27.7170906184,-12.9133710447,1.28447855402
2014-01-15 15:35:32,57.741159333333336,-47.850309,755.0,3.658,34.859,0.0,1.328,nan,nan,nan,nan,-0.00818965517241,1.50258838394e-05,27.7171669846,-13.8677531426,0.838639061252
2014-01-15 15:35:32,57.741159333333336,-47.850309,764.8,3.652,34.859,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,5.54150063929e-05,27.7178401033,-12.4370896435,1.50697335851
2014-01-15 15:35:32,57.741159333333336,-47.850309,774.9,3.651,34.859,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,9.58121137239e-05,27.7180201305,-11.0061433077,2.17543978294
2014-01-15 15:35:32,57.741159333333336,-47.850309,785.1,3.653,34.859,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,9.58153082994e-05,27.7179040024,-11.0060301494,2.17549264481
2014-01-15 15:35:32,57.741159333333336,-47.850309,795.1,3.651,34.859,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,2.84809392846e-05,27.7181825167,-13.3911481687,1.06128502276
2014-01-15 15:35:32,57.741159333333336,-47.850309,805.2,3.644,34.858,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,4.19380297758e-05,27.7181598777,-12.9144711093,1.28396465896
2014-01-15 15:35:32,57.741159333333336,-47.850309,815.2,3.64,34.858,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,5.53978719988e-05,27.7186356617,-12.4376965781,1.50668982912
2014-01-15 15:35:32,57.741159333333336,-47.850309,825.5,3.635,34.857,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,4.19256839084e-05,27.7184156801,-12.9149084246,1.28376036716
2014-01-15 15:35:32,57.741159333333336,-47.850309,837.2,3.633,34.857,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,4.1922486178e-05,27.7187072047,-12.9150216946,1.28370745309
2014-01-15 15:35:32,57.741159333333336,-47.850309,848.9,3.632,34.857,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,2.84546522901e-05,27.7189001294,-13.3920793066,1.06085004179
2014-01-15 15:35:32,57.741159333333336,-47.850309,861.2,3.621,34.856,-0.0216,1.328,nan,nan,nan,nan,-0.0175,2.84390973107e-05,27.7192871629,-13.3926302951,1.06059264758
2014-01-15 15:35:32,57.741159333333336,-47.850309,873.4,3.617,34.855,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,4.19009714808e-05,27.7189827875,-12.9157837882,1.28335144115
2014-01-15 15:35:32,57.741159333333336,-47.850309,885.2,3.608,34.855,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,1.4954094881e-05,27.7199634961,-13.8702960511,0.837451141832
2014-01-15 15:35:32,57.741159333333336,-47.850309,895.0,3.603,34.854,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,4.18805980772e-05,27.7197372827,-12.9165054549,1.28301431462
2014-01-15 15:35:32,57.741159333333336,-47.850309,905.3,3.601,34.854,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,4.18773947119e-05,27.7200169779,-12.9166189245,1.28296130731
2014-01-15 15:35:32,57.741159333333336,-47.850309,915.0,3.6,34.854,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,2.84095580064e-05,27.7201938276,-13.3936766363,1.06010384938
2014-01-15 15:35:32,57.741159333333336,-47.850309,924.7,3.601,34.854,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,4.18773947119e-05,27.7201745435,-12.9166189245,1.28296130731
2014-01-15 15:35:32,57.741159333333336,-47.850309,937.5,3.604,34.855,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,5.5346394174e-05,27.720781139,-12.4395200256,1.50583800582
2014-01-15 15:35:32,57.741159333333336,-47.850309,950.6,3.605,34.856,0.0144,1.328,nan,nan,nan,nan,-0.00198275862069,6.88121902463e-05,27.7215868189,-11.9625345971,1.7286616966
2014-01-15 15:35:32,57.741159333333336,-47.850309,963.8,3.604,34.856,0.0,1.328,nan,nan,nan,nan,-0.00818965517241,5.53443538612e-05,27.7217931268,-12.4395922975,1.50580424398
2014-01-15 15:35:32,57.741159333333336,-47.850309,974.7,3.602,34.856,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,8.22736203726e-05,27.7220788317,-11.4857038192,1.95141314241
2014-01-15 15:35:32,57.741159333333336,-47.850309,984.9,3.601,34.856,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000257333072148,27.7222607588,-5.28474791838,4.84818901382
2014-01-15 15:35:32,57.741159333333336,-47.850309,991.5,3.601,34.856,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,1.49408441661e-05,27.722315081,-13.8707654179,0.837231877172
2014-01-15 15:35:32,57.741159333333336,-47.850309,992.8,nan,nan,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,nan,nan,nan,nan
