datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,264.7,4.32,34.904,0.0648,1.245,0.408343130571,0.00297842308416,0.00515424995734,0.01750543704,0.0197413793103,0.000137168346836,27.680188382,-9.54122281838,2.85977722943
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,265.0,4.32,34.904,0.0648,1.245,0.408343130571,0.00297842308416,0.00515424995734,0.01750543704,0.0197413793103,0.000137168346836,27.6801910155,-9.54122281838,2.85977722943
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,266.9,4.311,34.905,0.0792,1.328,0.408343130571,0.00297842308416,0.00515424995734,0.01750543704,0.0259482758621,0.000137152469021,27.6819732745,-9.54178524234,2.85951449314
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,269.2,4.311,34.905,0.0576,1.245,0.408343130571,0.00297842308416,0.00515424995734,0.01750543704,0.0166379310345,0.000191017408572,27.6819934412,-7.63378135355,3.75083830129
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,271.5,4.288,34.904,0.0648,1.411,0.402140472832,0.00331233676164,0.00520440903713,0.017171624652,0.0197413793103,0.000177517765711,27.6836957504,-8.11196570297,3.52745453471
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,273.7,4.288,34.904,0.0576,1.245,0.402140472832,0.00331233676164,0.00520440903713,0.017171624652,0.0166379310345,0.000164051530824,27.6837149675,-8.58896667517,3.30462358267
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,275.0,4.288,34.904,0.0648,1.245,0.402140472832,0.00331233676164,0.00520440903713,0.017171624652,0.0197413793103,0.000137119061048,27.6837263267,-9.54296861956,2.8589616786
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,276.0,4.29,34.904,0.0576,1.245,0.402140472832,0.00331233676164,0.00520440903713,0.017171624652,0.0166379310345,0.00165880668638,27.6835199572,44.358250445,28.0389102743
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,278.4,4.29,34.904,0.0432,1.245,0.402140472832,0.00331233676164,0.00520440903713,0.017171624652,0.0104310344828,0.000190987083603,27.6835409471,-7.6348555246,3.7503365024
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,280.7,4.247,34.903,0.036,1.245,0.394147033299,0.00344054223,0.00526562468827,0.017087514444,0.0073275862069,0.000123591573435,27.6873803785,-10.0221392858,2.63511715423
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,283.0,4.247,34.903,0.036,1.245,0.394147033299,0.00344054223,0.00526562468827,0.017087514444,0.0073275862069,0.000163990278098,27.6874003386,-8.5911363692,3.30361001034
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,284.8,4.247,34.903,0.0504,1.411,0.394147033299,0.00344054223,0.00526562468827,0.017087514444,0.0135344827586,0.000204388982762,27.6874159653,-7.1601334526,3.97210286645
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,285.4,4.252,34.902,0.0504,1.411,0.394147033299,0.00344054223,0.00526562468827,0.017087514444,0.0135344827586,0.000204398734071,27.68609102,-7.15978804175,3.9722642251
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,287.7,4.252,34.902,0.0216,1.328,0.394147033299,0.00344054223,0.00526562468827,0.017087514444,0.00112068965517,0.000137067559631,27.686111016,-9.54479290274,2.85810946491
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,290.1,4.215,34.902,0.0288,1.494,0.40730187399,0.00325004483916,0.00499676123369,0.017167681986,0.00422413793103,0.000123544109511,27.690086134,-10.0238205529,2.63433175049
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,292.4,4.215,34.902,0.0216,1.328,0.40730187399,0.00325004483916,0.00499676123369,0.017167681986,0.00112068965517,0.000123544109511,27.6901060001,-10.0238205529,2.63433175049
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,294.7,4.215,34.902,0.0216,1.245,0.40730187399,0.00325004483916,0.00499676123369,0.017167681986,0.00112068965517,0.000110077874623,27.6901258744,-10.5008215251,2.41150079846
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,295.1,4.212,34.902,0.0216,1.245,0.40730187399,0.00325004483916,0.00499676123369,0.017167681986,0.00112068965517,0.000110073230254,27.6904492132,-10.5009860379,2.4114239463
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,297.2,4.212,34.902,0.0072,1.328,0.40730187399,0.00325004483916,0.00499676123369,0.017167681986,-0.00508620689655,0.000190870639581,27.690467357,-7.63898020475,3.74840965852
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,299.6,4.212,34.902,0.0072,1.494,0.40730187399,0.00325004483916,0.00499676123369,0.017167681986,-0.00508620689655,0.000123539465142,27.6904881012,-10.0239850657,2.63425489834
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,302.0,4.148,34.899,0.0,1.328,0.397001512549,0.00323519618322,0.00540100026922,0.0172081600236,-0.00818965517241,0.000109980046537,27.6949216978,-10.5042867916,2.4098819996
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,304.5,4.148,34.899,0.0072,1.411,0.397001512549,0.00323519618322,0.00540100026922,0.0172081600236,-0.00508620689655,0.000150378751201,27.6949432482,-9.07328387497,3.07837485571
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,305.4,4.145,34.898,0.0072,1.328,0.397001512549,0.00323519618322,0.00540100026922,0.0172081600236,-0.00508620689655,0.000123443648107,27.6944733977,-10.0273790967,2.63266937712
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,306.9,4.145,34.898,0.0,1.411,0.397001512549,0.00323519618322,0.00540100026922,0.0172081600236,-0.00818965517241,0.000190774822547,27.6944864067,-7.64237423575,3.7468241373
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,309.4,4.145,34.898,0.0072,1.494,0.397001512549,0.00323519618322,0.00540100026922,0.0172081600236,-0.00508620689655,0.000177308587659,27.6945080963,-8.11937520795,3.52399318527
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,311.8,4.111,34.897,0.0072,1.411,0.393796955656,0.00340668005121,0.00517852047982,0.017246535306,-0.00508620689655,0.000217656431051,27.6973234286,-6.69017389933,4.19164442041
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,314.3,4.111,34.897,0.0072,1.328,0.393796955656,0.00340668005121,0.00517852047982,0.017246535306,-0.00508620689655,0.000136859021723,27.6973449906,-9.55217973252,2.85465870819
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,315.3,4.111,34.897,0.0072,1.411,0.393796955656,0.00340668005121,0.00517852047982,0.017246535306,-0.00508620689655,0.000123392786835,27.6973536182,-10.0291807047,2.63182775615
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,316.8,4.12,34.896,0.0072,1.245,0.393796955656,0.00340668005121,0.00517852047982,0.017246535306,-0.00508620689655,0.000136875061142,27.6956226179,-9.55161158421,2.85492411861
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,319.2,4.12,34.896,0.0,1.411,0.393796955656,0.00340668005121,0.00517852047982,0.017246535306,-0.00818965517241,0.00015034129603,27.6956433719,-9.07461061202,3.07775507064
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,321.7,4.095,34.899,0.0072,1.245,0.406633135927,0.00326253943989,0.00508062937248,0.0170646469812,-0.00508620689655,0.000177228742331,27.7006835596,-8.12220348913,3.52267195402
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,324.1,4.095,34.899,0.0,1.328,0.406633135927,0.00326253943989,0.00508062937248,0.0170646469812,-0.00818965517241,0.000136830037668,27.7007042321,-9.55320640573,2.85417909791
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,325.3,4.095,34.898,-0.0144,1.328,0.406633135927,0.00326253943989,0.00508062937248,0.0170646469812,-0.0143965517241,0.000136832067278,27.6999193383,-9.55313451288,2.85421268265
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,326.4,4.095,34.898,0.0,1.411,0.406633135927,0.00326253943989,0.00508062937248,0.0170646469812,-0.00818965517241,0.000109899597502,27.6999288178,-10.5071364573,2.40855077858
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,328.2,4.095,34.898,-0.0072,1.743,0.406633135927,0.00326253943989,0.00508062937248,0.0170646469812,-0.0112931034483,0.000150298302166,27.6999443337,-9.07613354068,3.07704363469
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,329.7,4.095,34.898,-0.0144,1.494,0.406633135927,0.00326253943989,0.00508062937248,0.0170646469812,-0.0143965517241,0.00012336583239,27.6999572675,-10.0301354851,2.63138173061
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,331.3,4.091,34.9,0.0,1.328,0.398226784302,0.00318050966988,0.00511757450114,0.0169405844244,-0.00818965517241,0.000136821773105,27.7019820887,-9.55349915306,2.85404234103
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,332.8,4.091,34.9,0.0,1.411,0.398226784302,0.00318050966988,0.00511757450114,0.0169405844244,-0.00818965517241,0.000123355538217,27.7019950207,-10.0305001253,2.63121138899
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,334.4,4.091,34.9,-0.0072,1.411,0.398226784302,0.00318050966988,0.00511757450114,0.0169405844244,-0.0112931034483,0.00010988930333,27.7020088185,-10.5075010975,2.40838043695
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,335.2,4.09,34.9,-0.0144,1.577,0.398226784302,0.00318050966988,0.00511757450114,0.0169405844244,-0.0143965517241,0.000136820214139,27.7021208202,-9.55355437476,2.85401654421
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,336.7,4.09,34.9,-0.0144,1.411,0.398226784302,0.00318050966988,0.00511757450114,0.0169405844244,-0.0143965517241,0.000123353979251,27.7021337585,-10.030555347,2.63118559218
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,338.3,4.09,34.9,-0.0144,1.494,0.398226784302,0.00318050966988,0.00511757450114,0.0169405844244,-0.0143965517241,9.64215094755e-05,27.7021475633,-10.9845572914,2.18552368811
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,339.8,4.09,34.9,-0.0216,1.328,0.398226784302,0.00318050966988,0.00511757450114,0.0169405844244,-0.0175,0.000109887744363,27.7021605089,-10.5075563192,2.40835464014
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,341.5,4.075,34.9,-0.0072,1.245,0.400987011878,0.00338694220368,0.00518688032645,0.0174599649588,-0.0112931034483,0.000648513744748,27.7037501227,8.57165386645,11.3212055934
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,343.1,4.075,34.9,-0.0144,1.411,0.400987011878,0.00338694220368,0.00518688032645,0.0174599649588,-0.0143965517241,6.94656445692e-05,27.7037638984,-11.9393879381,1.73947465584
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,344.7,4.075,34.9,-0.0144,1.494,0.400987011878,0.00338694220368,0.00518688032645,0.0174599649588,-0.0143965517241,0.000150263053896,27.703777678,-9.07738210488,3.07646036805
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,345.0,4.075,34.9,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,0.000150263053896,27.7037802621,-9.07738210488,3.07646036805
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,346.4,4.076,34.899,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,0.000123334174368,27.7028921259,-10.0312568755,2.63085787318
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,348.0,4.076,34.899,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000163732879032,27.7029059157,-8.60025395895,3.29935072929
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,351.3,4.062,34.899,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,0.000123312322424,27.7044018056,-10.0320309151,2.63049628069
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,359.5,4.064,34.898,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000123317475404,27.7034669142,-10.0318483862,2.63058154902
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,368.1,4.041,34.897,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,0.000150216043015,27.7051503612,-9.07904732432,3.07568246098
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,376.8,4.033,34.896,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,9.63406250936e-05,27.705263944,-10.9874223779,2.18418526323
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,385.7,4.015,34.894,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,8.28502865035e-05,27.7056245044,-11.4652771515,1.96095545799
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,395.2,3.947,34.887,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,0.000123156557074,27.7071861575,-10.0375484353,2.62791877172
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,405.3,3.929,34.886,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,0.000123130289503,27.7083315064,-10.0384788852,2.62748411214
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,415.1,3.926,34.886,0.0072,1.328,nan,nan,nan,nan,-0.00508620689655,0.000123125569971,27.7087220477,-10.0386460605,2.62740601624
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,424.8,3.922,34.887,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000123117242739,27.7100103486,-10.0389410277,2.62726822234
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,434.9,3.91,34.887,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,0.000123098352084,27.7113285441,-10.0396101725,2.62695563143
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,444.8,3.884,34.885,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000123061446362,27.7124866675,-10.040917447,2.6263449383
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,454.8,3.878,34.885,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,9.61195127725e-05,27.7131839706,-10.9952546186,2.18052643287
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,464.8,3.892,34.888,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,8.26692535425e-05,27.7142208557,-11.471689701,1.95795983617
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,474.9,3.882,34.888,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,8.26534852857e-05,27.7153293998,-11.4722482442,1.95769891278
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,485.1,3.873,34.888,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,8.26392862288e-05,27.7163351706,-11.4727512032,1.95746395554
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,505.1,3.836,34.883,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,8.25910112751e-05,27.7162957275,-11.4744611986,1.95666513137
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,515.0,3.831,34.883,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,9.60493386481e-05,27.7168855607,-10.9977403264,2.17936523472
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,525.0,3.825,34.883,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,5.56411420188e-05,27.7175774909,-12.4290794674,1.51071531142
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,534.8,3.822,34.883,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,8.25688646056e-05,27.7179627448,-11.4752456779,1.95629866194
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,544.9,3.807,34.881,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,8.25491878692e-05,27.7179751654,-11.4759426673,1.95597306343
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,555.2,3.794,34.88,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,6.90643915424e-05,27.7185798508,-11.9536011228,1.73283496815
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,565.2,3.776,34.877,-0.0216,1.328,nan,nan,nan,nan,-0.0175,5.55757216234e-05,27.718092123,-12.4313967887,1.50963277505
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,576.6,3.756,34.876,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,6.90122448707e-05,27.7194050186,-11.9554482622,1.73197207718
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,589.0,3.771,34.878,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,8.2498221193e-05,27.7195879516,-11.4777480089,1.9551296983
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,601.3,3.756,34.877,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,6.90102080931e-05,27.7204036163,-11.9555204089,1.73193837384
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,611.6,3.747,34.877,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000122860849174,27.7213936052,-10.0480230006,2.62302557971
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,619.7,3.748,34.877,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.5531263812e-05,27.7213602198,-12.4329715733,1.5088971146
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,627.8,3.742,34.876,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,5.55237650579e-05,27.7212338217,-12.4332371941,1.50877302984
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,636.1,3.73,34.875,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.55067213207e-05,27.7217102537,-12.4338409174,1.50849100059
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,644.9,3.72,34.874,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,5.54928483212e-05,27.7219886052,-12.4343323268,1.50826143874
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,655.2,3.713,34.874,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,8.24141755272e-05,27.7227743452,-11.4807250745,1.95373896244
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,665.0,3.701,34.873,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,9.58633365814e-05,27.7232582652,-11.0043288916,2.17628738721
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,675.1,3.692,34.872,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,5.54523279315e-05,27.7234435106,-12.43576764,1.50759093232
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,685.1,3.672,34.87,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.58232127247e-05,27.7239250847,-11.0057501589,2.17562344237
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,695.0,3.671,34.87,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,4.19566774198e-05,27.7241063393,-12.9138105724,1.28427322868
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,704.9,3.67,34.87,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,6.88875513524e-05,27.7242876909,-11.959865156,1.72990872572
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,714.7,3.662,34.869,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,6.88768201807e-05,27.7243662379,-11.9602452756,1.72973115291
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,724.8,3.65,34.868,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,6.88596937445e-05,27.7248426653,-11.9608519282,1.7294477552
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,735.1,3.645,34.867,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,6.88537435914e-05,27.7246256296,-11.9610626945,1.72934929574
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,745.0,3.635,34.866,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,0.000109238502439,27.7248996693,-10.5305537666,2.39761138509
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,754.9,3.626,34.866,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,5.53591686751e-05,27.7258701361,-12.4390675272,1.50604939038
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,764.8,3.623,34.865,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,1.49577040002e-05,27.7254506313,-13.8701682089,0.83751086331
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,775.1,3.628,34.866,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,4.18961331302e-05,27.7258378315,-12.9159551723,1.2832713791
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,784.9,3.63,34.867,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,4.18972926004e-05,27.7265173417,-12.9159141015,1.2832905653
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,795.1,3.638,34.868,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,2.844181088e-05,27.726607315,-13.392534175,1.06063755005
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,805.0,3.641,34.869,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,5.53770371741e-05,27.7271890241,-12.4384345892,1.50634506729
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,815.1,3.64,34.869,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,4.19092037687e-05,27.7273710053,-12.9154921841,1.28348766397
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,825.3,3.633,34.868,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,1.49675812569e-05,27.7273498401,-13.8698183367,0.837674306064
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,836.7,3.621,34.866,-0.0144,1.411,nan,nan,nan,nan,-0.0143965517241,2.84186989688e-05,27.7270342298,-13.3933528451,1.06025510839
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,848.9,3.605,34.864,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,5.53296339534e-05,27.7271166326,-12.4401137061,1.50556066802
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,861.1,3.585,34.862,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,2.83691949696e-05,27.7275878736,-13.3951063758,1.05943594674
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,873.3,3.573,34.859,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.52885402088e-05,27.7264735398,-12.4415693287,1.50488067407
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,885.2,3.556,34.857,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,1.40039539494e-06,27.726640093,-14.3503951943,0.613172879552
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,895.2,3.556,34.857,-0.0216,1.494,nan,nan,nan,nan,-0.0175,4.17991000585e-05,27.7267218695,-12.9193922777,1.28166573566
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,904.9,3.562,34.858,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,2.83404577518e-05,27.7270119443,-13.3961243055,1.05896042098
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,914.8,3.556,34.857,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,2.83328651707e-05,27.7268815023,-13.3963932499,1.05883478362
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,924.8,3.548,34.857,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,1.48537803449e-05,27.7277426158,-13.8738493926,0.835791198739
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,937.2,3.55,34.857,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,2.83232282577e-05,27.7276472277,-13.3967346087,1.05867531793
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,950.3,3.557,34.859,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,2.83303886573e-05,27.7286636618,-13.396480973,1.05879380381
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,963.7,3.564,34.86,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,2.83395862729e-05,27.7288855487,-13.396155175,1.05894600028
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,975.0,3.558,34.86,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,0.000634310523282,27.7295630585,8.06854735568,11.0861794419
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,985.0,3.561,34.86,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,5.52672399811e-05,27.7293515534,-12.4423238254,1.50452821104
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,991.9,3.566,34.861,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,1.40828582641e-06,27.7297165195,-14.3501156995,0.613303445547
