datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,665.4,3.49,34.847,-0.0072,1.245,0.412642802145,0.00469978068618,0.00451485652622,0.0167563305,-0.0112931034483,0.000189841925891,27.7233893978,-7.67541930108,3.73138713865
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,666.4,3.49,34.847,0.0,1.411,0.421753797232,0.00420796422846,0.0057084268873,0.0168646223928,-0.00818965517241,0.000189841925891,27.7233970654,-7.67541930108,3.73138713865
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,667.3,3.49,34.847,0.0,1.494,0.434598953853,0.00375598562814,0.00601396579807,0.017837935206,-0.00818965517241,0.000203308160779,27.7234039674,-7.19841832888,3.95421809068
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,668.3,3.49,34.847,-0.0144,1.328,0.435254227392,0.00445133732094,0.00492664639097,0.0169944675264,-0.0143965517241,0.000189841925891,27.7234116377,-7.67541930108,3.73138713865
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,669.2,3.49,34.847,-0.0072,1.411,0.404846842309,0.0042047047674,0.00451755325094,0.0166217541672,-0.0112931034483,0.000243706865443,27.7234185421,-5.76741541228,4.62271094679
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,670.2,3.482,34.846,-0.0144,1.411,0.425075046673,0.00425106154692,0.00526454599838,0.017907588972,-0.0143965517241,0.000230229777552,27.7234068458,-6.24480081955,4.39970040596
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,671.1,3.482,34.846,0.0,1.577,0.411166192596,0.00373787751114,0.00474677485214,0.0163478703024,-0.00818965517241,0.000337959656655,27.7234137405,-2.42879304197,6.18234802225
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,672.1,3.482,34.846,0.0,1.411,0.420479155555,0.00437691296007,0.0055234315715,0.016182015486,-0.00818965517241,0.000216763542664,27.7234214026,-6.72180179175,4.17686945392
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,673.0,3.482,34.846,-0.0072,1.411,0.419168608478,0.0045324616851,0.00351652903488,0.0175903357812,-0.0112931034483,0.000176364838001,27.7234282997,-8.15280470834,3.50837659781
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,674.0,3.482,34.846,-0.0144,1.577,0.424913472376,0.00386372892429,0.0049908284393,0.0167613245436,-0.0143965517241,0.000324493421767,27.7234359645,-2.90579401416,5.95951707021
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,674.9,3.482,34.846,0.0,1.411,0.427579448279,0.00450439410375,0.00485032908139,0.0170785777344,-0.00818965517241,0.000203297307776,27.7234428641,-7.19880276395,3.95403850188
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,675.7,3.483,34.846,-0.0072,1.411,0.427992360371,0.00394811274951,0.00474677485214,0.0176865368316,-0.0112931034483,0.000203298920068,27.7233518477,-7.19874565336,3.95406518109
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,676.7,3.483,34.846,-0.0072,1.328,0.424051742791,0.00384380999559,0.00547408150913,0.01640806167,-0.0112931034483,0.000203298920068,27.7233595181,-7.19874565336,3.95406518109
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,677.6,3.483,34.846,0.0,1.577,0.410264069437,0.00350772334407,0.00503020062022,0.0172034288244,-0.00818965517241,0.000203298920068,27.7233664226,-7.19874565336,3.95406518109
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,678.6,3.483,34.846,-0.0144,1.494,0.428481571437,0.00409551282189,0.00450514831723,0.0161197213632,-0.0143965517241,0.000405292443386,27.7233740957,-0.0437310703898,7.29652946163
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,679.6,3.483,34.846,-0.0072,1.494,0.415928146186,0.004146758793,0.00506714574888,0.016883810034,-0.0112931034483,0.00018983268518,27.7233817703,-7.67574662556,3.73123422905
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,680.6,3.478,34.846,0.0,1.411,0.409770370196,0.00370962884862,0.00549862170408,0.016686676734,-0.00818965517241,0.00018982462282,27.7238750377,-7.67603221046,3.7311008181
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,681.6,3.478,34.846,-0.0072,1.328,0.428113541094,0.00489516726861,0.00429318575424,0.017600061024,-0.0112931034483,0.000230223327484,27.7238827068,-6.24502929386,4.39959367421
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,682.5,3.478,34.846,-0.0144,1.411,0.413298075683,0.00460380766608,0.00408338057102,0.0168646223928,-0.0143965517241,0.000203290857708,27.7238896103,-7.19903123826,3.95393177013
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,683.5,3.478,34.846,0.0072,1.494,0.411000130124,0.00447795625293,0.00410333633395,0.0162206536128,-0.00508620689655,0.000324486971699,27.7238972821,-2.90602248848,5.95941033846
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,684.5,3.478,34.846,-0.0144,1.411,0.41490035413,0.00460706712714,0.00576991221091,0.0171264154152,-0.0143965517241,0.000203290857708,27.7239049554,-7.19903123826,3.95393177013
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,685.0,3.478,34.846,-0.0144,1.411,0.41490035413,0.00460706712714,0.00576991221091,0.0171264154152,-0.0143965517241,0.000203290857708,27.7239087926,-7.19903123826,3.95393177013
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,685.7,3.478,34.846,-0.0072,1.494,0.42216222115,0.00412521013377,0.00336119769101,0.0174052933236,-0.0112931034483,0.00018982462282,27.7239141652,-7.67603221046,3.7311008181
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,686.7,3.478,34.846,-0.0144,1.411,0.402427716027,0.0042047047674,0.00457903857456,0.0179940647796,-0.0143965517241,0.000216757092596,27.7239218416,-6.72203026606,4.17676272217
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,687.6,3.478,34.846,0.0,1.411,0.415762083714,0.00452268330192,0.00527937798434,0.0178355696064,-0.00818965517241,0.000230223327484,27.7239287517,-6.24502929386,4.39959367421
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,688.6,3.478,34.846,0.0,1.411,0.412274771801,0.00426428047233,0.0051930827933,0.017289904632,-0.00818965517241,0.000284088267035,27.7239364308,-4.33702540507,5.29091748235
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,689.6,3.478,34.846,0.0,1.411,0.400372131914,0.00483885102474,0.0042338578104,0.0173500959996,-0.00818965517241,0.000203290857708,27.7239441114,-7.19903123826,3.95393177013
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,690.6,3.478,34.846,-0.0072,1.494,0.404559599114,0.0039530019411,0.00478129292856,0.0167973342264,-0.0112931034483,0.000230223327484,27.7239517934,-6.24502929386,4.39959367421
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,691.6,3.478,34.846,0.0144,1.494,0.403123383139,0.00443485893447,0.00337333295225,0.0168646223928,-0.00198275862069,0.000230223327484,27.7239594769,-6.24502929386,4.39959367421
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,692.6,3.478,34.846,-0.0072,1.577,0.417651605356,0.00414186960141,0.00388624999399,0.0166338450096,-0.0112931034483,0.000216757092596,27.7239671617,-6.72203026606,4.17676272217
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,693.6,3.478,34.846,0.0,1.411,0.408868247037,0.00437528322954,0.00365702839279,0.0166075605696,-0.00818965517241,0.000297554501923,27.7239748481,-3.86002443287,5.51374843439
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,694.6,3.478,34.846,0.0,1.411,0.416255782955,0.00392493435975,0.00277439039194,0.0175230476148,-0.00818965517241,0.000230223327484,27.7239825358,-6.24502929386,4.39959367421
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,695.4,3.478,34.846,-0.0072,1.577,0.416744994022,0.00433055618055,0.00487001517185,0.0166362106092,-0.0112931034483,0.000243689562372,27.723988687,-5.76802832167,4.62242462624
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,696.4,3.478,34.846,0.0072,1.411,0.415021534852,0.00434540483649,0.0044409662689,0.0170856745332,-0.00508620689655,0.000230223327484,27.7239963774,-6.24502929386,4.39959367421
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,697.4,3.478,34.846,-0.0144,1.494,0.417772786078,0.00430900752132,0.00409335845249,0.0173477304,-0.0143965517241,0.00025715579726,27.7240040691,-5.29102734947,4.84525557828
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,698.4,3.478,34.846,-0.0072,1.411,0.420438761981,0.00407233443213,0.0043301308829,0.0179725115388,-0.0112931034483,0.00018982462282,27.7240117623,-7.67603221046,3.7311008181
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,699.4,3.478,34.846,-0.0072,1.411,0.416744994022,0.00553420271754,0.00414513556711,0.0167781465852,-0.0112931034483,0.000162892153045,27.7240194569,-8.63003415486,3.28543891402
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,700.4,3.48,34.846,0.0,1.494,0.409936432668,0.00438017242113,0.00351895608713,0.0178258443636,-0.00818965517241,0.000162895378259,27.7238330179,-8.6299199113,3.28549228289
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,701.4,3.48,34.846,0.0,1.577,0.410551312632,0.0038190018753,0.00386170979904,0.017907588972,-0.00818965517241,0.000243692787586,27.7238407187,-5.76791407811,4.6224779951
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,702.4,3.48,34.846,0.0,1.411,0.411413042217,0.00396133167492,0.00470982972348,0.0174991287744,-0.00818965517241,0.00091700453198,27.7238484209,18.0821345318,15.7640255969
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,703.4,3.48,34.846,0.0,1.494,0.415762083714,0.00401438845773,0.0048724422241,0.0176647207464,-0.00818965517241,0.000176361613147,27.7238561246,-8.15291893911,3.50832323492
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,704.4,3.48,34.846,0.0072,1.577,0.415762083714,0.00449769410046,0.00437193011606,0.0170254831656,-0.00508620689655,0.000270625257362,27.7238638297,-4.81391213372,5.06813989918
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,704.9,3.48,34.846,0.0072,1.577,0.415762083714,0.00449769410046,0.00437193011606,0.0170254831656,-0.00508620689655,0.000270625257362,27.7238676827,-4.81391213372,5.06813989918
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,705.6,3.478,34.846,-0.0144,1.494,0.401233861498,0.00442489947012,0.00442370723069,0.0172562605488,-0.0143965517241,0.00025715579726,27.7240671955,-5.29102734947,4.84525557828
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,706.6,3.478,34.846,-0.0072,1.411,0.418428059617,0.00391171543434,0.00506229164438,0.0178426664052,-0.0112931034483,0.000216757092596,27.7240749004,-6.72203026606,4.17676272217
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,707.6,3.478,34.846,-0.0072,1.494,0.416130114058,0.00404408576961,0.00439916703574,0.0167371428588,-0.0112931034483,0.000863136367214,27.7240825828,16.1740163994,14.8726484199
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,708.7,3.478,34.846,-0.0072,1.577,0.419002546006,0.00414512906247,0.00497114234885,0.017289904632,-0.0112931034483,0.00018982462282,27.7240910176,-7.67603221046,3.7311008181
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,709.7,3.478,34.846,0.0072,1.577,0.415928146186,0.00444155893776,0.00317134827072,0.0167781465852,-0.00508620689655,0.00018982462282,27.7240986871,-7.67603221046,3.7311008181
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,710.7,3.481,34.846,0.0072,1.577,0.405380935124,0.00460199685438,0.00386899095578,0.0179869679808,-0.00508620689655,0.000176363225619,27.7238151887,-8.15286182213,3.50834991711
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,711.8,3.481,34.846,0.0,1.411,0.397010488898,0.00383548026177,0.00460115171726,0.0173669180412,-0.00818965517241,0.000189829460507,27.7238236339,-7.67586084993,3.73118086915
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,712.8,3.481,34.846,0.0072,1.411,0.409361946278,0.00432892645002,0.00383204582712,0.0171169530168,-0.00508620689655,0.000378356748937,27.7238313128,-0.997847239153,6.85081419766
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,713.8,3.481,34.846,-0.0072,1.328,0.402836139945,0.00456559953921,0.00386656390354,0.0167347772592,-0.0112931034483,0.000149430755843,27.7238389931,-9.10686376652,3.06268801304
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,714.9,3.481,34.846,0.0072,1.577,0.408747066314,0.00458877792897,0.00449274338352,0.0173524615992,-0.00508620689655,0.000270626869834,27.7238474431,-4.81385501674,5.06816658137
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,715.7,3.483,34.846,0.0,1.577,0.418553728514,0.00430737779079,0.00337333295225,0.0172105256232,-0.00818965517241,0.000284096329395,27.7236594336,-4.33673982017,5.29105089331
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,716.7,3.483,34.846,-0.0072,1.494,0.40254889675,0.00496796189895,0.00307992930271,0.0174460342056,-0.0112931034483,0.000216765154956,27.7236671214,-6.72174468116,4.17689613312
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,717.7,3.483,34.846,0.0072,1.328,0.418553728514,0.00390012623946,0.00454694755039,0.01727544819,-0.00508620689655,0.000257163859619,27.7236748106,-5.29074176457,4.84538898923
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,718.7,3.483,34.846,-0.0072,1.494,0.405093691929,0.0044745157107,0.00443368511215,0.0167034987756,-0.0112931034483,0.00018983268518,27.7236825013,-7.67574662556,3.73123422905
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,719.8,3.483,34.846,-0.0072,1.411,0.411574616514,0.00371143966032,0.0044361121644,0.0165497348016,-0.0112931034483,0.000176366450292,27.7236909626,-8.15274759776,3.50840327702
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,720.8,3.481,34.847,-0.0072,1.411,0.419002546006,0.00451272383757,0.00469257068527,0.0171889723824,-0.0112931034483,0.000337956001294,27.7246898193,-2.42892252216,6.18228753559
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,721.8,3.481,34.847,-0.0072,1.411,0.403576688806,0.00432222644673,0.00495388331064,0.0166243826112,-0.0112931034483,0.000162894947752,27.7246975114,-8.62993516073,3.28548515912
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,722.9,3.481,34.847,-0.0144,1.494,0.417853573227,0.00401927764932,0.00570087605808,0.0171314094588,-0.0143965517241,0.00036488847107,27.7247059744,-1.47492057776,6.62794943966
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,723.9,3.481,34.847,-0.0072,1.411,0.411861859709,0.00369985046544,0.00542473144675,0.0179580550968,-0.0112931034483,0.000203293652415,27.7247136696,-7.19893224414,3.95397801523
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,724.9,3.481,34.847,-0.0144,1.494,0.421834584381,0.00447958598346,0.00494633248142,0.0168020654256,-0.0143965517241,0.000149428712864,27.7247213662,-9.10693613293,3.06265420708
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,725.9,3.481,34.846,0.0,1.494,0.431766915479,0.00381230187201,0.0048627340151,0.0179987959788,-0.00818965517241,0.000189829460507,27.7239320384,-7.67586084993,3.73118086915
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,727.0,3.481,34.846,0.0,1.411,0.411000130124,0.0041666777217,0.00469742478977,0.0170712180912,-0.00818965517241,0.000162896990731,27.7239405075,-8.62986279432,3.28551896508
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,728.0,3.481,34.846,0.0,1.411,0.406242664709,0.00399121006797,0.00514858683542,0.0168740847912,-0.00818965517241,0.000162896990731,27.7239482081,-8.62986279432,3.28551896508
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,729.0,3.481,34.846,0.0072,1.411,0.40337023276,0.00425776155021,0.00373819980686,0.0171385062576,-0.00508620689655,0.00377184794068,27.7239559101,119.206397755,63.0042141108
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,730.1,3.476,34.846,0.0072,1.494,0.403289445612,0.00388853704458,0.00501536863426,0.0172370729076,-0.00508620689655,0.000270618806572,27.7244494454,-4.81414063361,5.06803315548
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,731.2,3.476,34.846,-0.0216,1.494,0.409074703083,0.00377264509578,0.0055013184288,0.0171600594984,-0.0175,0.00184616828845,27.7244579119,50.9949731136,31.1392545437
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,732.2,3.476,34.846,-0.0072,1.411,0.418674909237,0.0041847858387,0.00358799223996,0.0175038599736,-0.0112931034483,0.000176355162357,27.7244656102,-8.153147439,3.50821649122
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,733.2,3.476,34.846,-0.0144,1.577,0.421874977955,0.0039149748954,0.00393802710862,0.0176431675056,-0.0143965517241,0.00021675386702,27.7244733099,-6.72214452241,4.17670934733
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,734.3,3.476,34.846,0.0,1.494,0.408253367073,0.00353760173712,0.0048454749769,0.0169944675264,-0.00818965517241,0.000391814920563,27.7244817813,-0.52113188383,7.0735117238
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,735.0,3.476,34.846,0.0072,1.494,0.425981658007,0.00444970759041,0.00462596158469,0.017011289568,-0.00508620689655,0.000230220101908,27.724487173,-6.24514355021,4.39954029937
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,735.5,3.478,34.846,0.0072,1.494,0.425981658007,0.00444970759041,0.00462596158469,0.017011289568,-0.00508620689655,0.000230223327484,27.724297054,-6.24502929386,4.39959367421
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,736.6,3.478,34.846,-0.0144,1.494,0.416991843642,0.00426772101456,0.00350412410117,0.0168572627496,-0.0143965517241,0.000311020736811,27.7243055326,-3.38302346068,5.73657938642
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,737.6,3.478,34.846,0.0,1.411,0.413010832488,0.00374946670602,0.00436950306382,0.0184650819444,-0.00818965517241,0.000135959683269,27.724313242,-9.58403609925,2.83977700995
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,738.7,3.478,34.846,-0.0072,1.577,0.419743094868,0.00393815328516,0.00466290671335,0.0174123901224,-0.0112931034483,0.000351419441475,27.7243217239,-1.95202054408,6.40507224253
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,739.7,3.478,34.846,-0.0144,1.494,0.416623813299,0.00457066981197,0.00428078082053,0.0181118190708,-0.0143965517241,0.00018982462282,27.7243294362,-7.67603221046,3.7311008181
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,740.8,3.482,34.846,0.0,1.328,0.419864275591,0.00463350497796,0.00290005776389,0.017655258348,-0.00818965517241,0.000257162247328,27.7239498717,-5.29079887515,4.84536231003
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,741.8,3.482,34.846,0.0,1.494,0.416744994022,0.00467660229642,0.00446820318857,0.0169918390824,-0.00818965517241,0.000189831072888,27.7239575936,-7.67580373614,3.73120754985
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,742.9,3.482,34.846,0.0072,1.328,0.431807309053,0.00434377510596,0.00394045416086,0.017333273958,-0.00508620689655,0.000162898603113,27.7239660895,-8.62980568054,3.28554564578
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,743.9,3.482,34.846,0.0,1.494,0.408087304601,0.00383385053124,0.00462596158469,0.0177922002804,-0.00818965517241,0.000216763542664,27.7239738144,-6.72180179175,4.17686945392
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,745.0,3.482,34.846,0.0,1.577,0.413585318878,0.0039149748954,0.00462110748019,0.0167949686268,-0.00818965517241,0.000189831072888,27.7239823135,-7.67580373614,3.73120754985
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,745.9,3.481,34.846,-0.0144,1.411,0.428934877104,0.00429415886538,0.00406126742832,0.0171576938988,-0.0143965517241,0.000176363225619,27.7240862905,-8.15286182213,3.50834991711
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,746.9,3.481,34.846,0.0,1.494,0.418634515663,0.00448447517505,0.00408338057102,0.0179796083376,-0.00818965517241,0.000364890514049,27.7240940181,-1.47484821135,6.62798324562
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,748.0,3.481,34.846,0.0,1.494,0.413298075683,0.0043586237619,0.00457903857456,0.017585604582,-0.00818965517241,0.000149430755843,27.7241025201,-9.10686376652,3.06268801304
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,749.0,3.481,34.846,-0.0072,1.494,0.414038624545,0.00424110208257,0.00439673998349,0.0169029976752,-0.0112931034483,0.000270626869834,27.7241102507,-4.81385501674,5.06816658137
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,750.1,3.481,34.846,-0.0144,1.411,0.419042939581,0.00410203174401,0.0042559709531,0.0173235487152,-0.0143965517241,0.000243694400058,27.7241187559,-5.76785696113,4.6225046773
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,751.2,3.479,34.846,-0.0072,1.494,0.420932461222,0.00401764791879,0.00424383569186,0.0176528927484,-0.0112931034483,0.000176360000585,27.7243212532,-8.15297605928,3.50829655124
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,752.3,3.479,34.846,0.0072,1.577,0.430532667376,0.00476768612493,0.00433255793515,0.0174221153652,-0.00508620689655,0.000216758705248,27.7243297583,-6.72197314269,4.17678940735
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,753.3,3.479,34.846,0.0072,1.411,0.418468453191,0.00481893209604,0.00444582037339,0.017585604582,-0.00508620689655,0.000149427530809,27.7243374916,-9.10697800368,3.06263464717
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,754.4,3.479,34.846,0.0072,1.411,0.431394396961,0.00425269127745,0.00390593608445,0.0174654846912,-0.00508620689655,0.000176360000585,27.724346,-8.15297605928,3.50829655124
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,755.0,3.479,34.846,0.0,1.494,0.431394396961,0.00425269127745,0.00390593608445,0.0174654846912,-0.00818965517241,0.000189826235473,27.7243506416,-7.67597508708,3.73112750328
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,755.6,3.479,34.846,0.0,1.494,0.420811280499,0.00444155893776,0.00407852646653,0.0173356395576,-0.00818965517241,0.000189826235473,27.7243552838,-7.67597508708,3.73112750328
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,756.7,3.479,34.846,0.0072,1.494,0.415640902991,0.00417989664711,0.00405641332382,0.0169077288744,-0.00508620689655,0.000203292470361,27.7243637957,-7.19897411489,3.95395845531
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,757.8,3.479,34.846,0.0,1.411,0.429756213115,0.00481567263498,0.00385415896982,0.0166530326508,-0.00818965517241,0.000445684698342,27.7243723094,1.38704338468,7.96491559196
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,758.9,3.479,34.846,0.0144,1.577,0.415066416602,0.00473780773188,0.00378754986924,0.0169510982004,-0.00198275862069,0.000311022349464,27.7243808248,-3.3829663373,5.7366060716
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,760.0,3.479,34.846,-0.0072,1.411,0.41654302615,0.00432729671949,0.00362251031638,0.0160739864376,-0.0112931034483,0.000566880812333,27.7243893419,5.68005213446,9.97039416029
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,761.1,3.478,34.846,-0.0144,1.494,0.409689583047,0.00436369403466,0.00419205857724,0.0171193186164,-0.0143965517241,0.000970866246317,27.7244948215,19.990024177,16.6552960362
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,762.2,3.478,34.846,-0.0144,1.494,0.419536638822,0.00404408576961,0.00399465832774,0.0169776454848,-0.0143965517241,0.000405284381026,27.7245033402,-0.0440166552892,7.29639605068
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,763.3,3.478,34.846,0.0,1.411,0.412642802145,0.00409388309136,0.00425111684861,0.0169510982004,-0.00818965517241,0.000176358387932,27.7245118607,-8.15303318266,3.50826986606
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,764.4,3.478,34.846,-0.0072,1.411,0.424460166709,0.00451598329863,0.00290248481614,0.0169776454848,-0.0112931034483,0.000176358387932,27.7245203828,-8.15303318266,3.50826986606
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,765.3,3.476,34.846,-0.0072,1.328,0.415842870863,0.00404408576961,0.00333396077134,0.0168044310252,-0.0112931034483,0.000297551276348,27.7247212284,-3.86013868922,5.51369505955
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,766.4,3.476,34.846,-0.0072,1.411,0.414819566981,0.00402923711367,0.00438190799753,0.017304361074,-0.0112931034483,0.000189821397245,27.72472975,-7.6761464668,3.73104744326
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,767.5,3.476,34.846,0.0,1.494,0.419209002053,0.00373624778061,0.00446820318857,0.0172010632248,-0.00818965517241,0.000189821397245,27.7247382734,-7.6761464668,3.73104744326
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,768.6,3.476,34.846,0.0,1.494,0.40784045498,0.00433888591437,0.00412059537216,0.0174389374068,-0.00818965517241,0.00021675386702,27.7247467985,-6.72214452241,4.17670934733
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,769.7,3.476,34.846,0.0,1.494,0.41769199893,0.00425106154692,0.00356075532029,0.01769599923,-0.00818965517241,0.000257152571684,27.7247553253,-5.29114160581,4.84520220344
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,770.8,3.475,34.845,-0.0144,1.494,0.415268384473,0.00420144530634,0.00461841075547,0.0175469664552,-0.0143965517241,0.0003514166461,27.7240637037,-1.95211956184,6.4050259864
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,771.9,3.475,34.845,0.0,1.494,0.417445149309,0.00373280723838,0.00468016575156,0.0163431391032,-0.00818965517241,0.000149423122782,27.7240722317,-9.10713414482,3.06256170585
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,773.0,3.475,34.845,-0.0144,1.411,0.405380935124,0.00440842108365,0.00536054939842,0.0174365718072,-0.0143965517241,0.000311017941436,27.7240807614,-3.38312247844,5.73653313029
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,774.1,3.475,34.845,-0.0072,1.494,0.416664206873,0.00464020498125,0.00483064299094,0.0170207519664,-0.0112931034483,0.000324484176324,27.7240892928,-2.90612150624,5.95936408232
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,775.2,3.475,34.845,-0.0072,1.577,0.416664206873,0.00390845597328,0.00492664639097,0.0174100245228,-0.0112931034483,0.000176355592558,27.724097826,-8.15313220042,3.50822360992
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,776.3,3.474,34.845,0.0144,1.577,0.412562014996,0.00383059107018,0.00330672385166,0.0170641212924,-0.00198275862069,0.000189820214452,27.7242032457,-7.67618836369,3.73102787113
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,777.4,3.474,34.845,-0.0072,1.577,0.422328283622,0.00412195067271,0.00451000242173,0.0170641212924,-0.0112931034483,0.000189820214452,27.7242117805,-7.67618836369,3.73102787113
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,778.5,3.474,34.845,-0.0144,1.66,0.421219704417,0.00419148584199,0.0037975277507,0.0171408718572,-0.0143965517241,0.000149421509788,27.7242203169,-9.10719128028,3.06253501503
