datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-06 15:23:54,57.22076966666667,-47.658713,375.1,3.65,34.858,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000122745025406,27.7140901463,-10.0521257101,2.6211089994
2014-03-06 15:23:54,57.22076966666667,-47.658713,384.9,3.648,34.858,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,0.000109275595443,27.7143719865,-10.5292398582,2.39822517724
2014-03-06 15:23:54,57.22076966666667,-47.658713,394.9,3.635,34.857,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000109256858348,27.7149539721,-10.5299035636,2.39791512734
2014-03-06 15:23:54,57.22076966666667,-47.658713,405.0,3.614,34.854,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000109229384596,27.7147350497,-10.5308767388,2.39746050864
2014-03-06 15:23:54,57.22076966666667,-47.658713,415.2,3.604,34.854,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.00013614584384,27.7158094026,-9.5774419195,2.8428574803
2014-03-06 15:23:54,57.22076966666667,-47.658713,425.0,3.612,34.854,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000122692418097,27.7150966084,-10.0539891662,2.6202384861
2014-03-06 15:23:54,57.22076966666667,-47.658713,435.2,3.62,34.856,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.000163099846131,27.7159798118,-8.62267725036,3.28887569115
2014-03-06 15:23:54,57.22076966666667,-47.658713,445.1,3.607,34.854,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000136150647944,27.7157565844,-9.57727174853,2.84293697565
2014-03-06 15:23:54,57.22076966666667,-47.658713,454.8,3.591,34.852,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000136129097972,27.7158258077,-9.57803509162,2.84258038001
2014-03-06 15:23:54,57.22076966666667,-47.658713,465.0,3.57,34.849,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.000109169076411,27.7155917395,-10.5330129754,2.39646256598
2014-03-06 15:23:54,57.22076966666667,-47.658713,474.9,3.553,34.847,0.0864,1.411,nan,nan,nan,nan,0.0290517241379,0.000122612105443,27.7157525614,-10.056834001,2.61890952181
2014-03-06 15:23:54,57.22076966666667,-47.658713,485.0,3.568,34.85,0.072,1.494,nan,nan,nan,nan,0.0228448275862,9.56975912369e-05,27.7167490078,-11.0101999232,2.17354473544
2014-03-06 15:23:54,57.22076966666667,-47.658713,495.1,3.577,34.851,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000122642458359,27.7167416407,-10.05575884,2.61941178316
2014-03-06 15:23:54,57.22076966666667,-47.658713,505.1,3.577,34.851,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000109176223471,27.716823863,-10.5327598122,2.39658083112
2014-03-06 15:23:54,57.22076966666667,-47.658713,515.1,3.574,34.85,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,0.000122639687371,27.7164006977,-10.0558569939,2.61936593056
2014-03-06 15:23:54,57.22076966666667,-47.658713,526.7,3.567,34.85,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,0.000136094691192,27.7171804135,-9.57925384858,2.84201103783
2014-03-06 15:23:54,57.22076966666667,-47.658713,538.5,3.566,34.849,0.0792,1.494,nan,nan,nan,nan,0.0259482758621,0.000176493832277,27.7165741956,-8.14823547308,3.51051111556
2014-03-06 15:23:54,57.22076966666667,-47.658713,550.2,3.563,34.849,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.00288320222986,27.7169607498,87.7287893862,48.2994528013
2014-03-06 15:23:54,57.22076966666667,-47.658713,561.7,3.561,34.849,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,6.87559279315e-05,27.717247432,-11.9645275208,1.72773070251
2014-03-06 15:23:54,57.22076966666667,-47.658713,573.1,3.557,34.848,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,8.22177824277e-05,27.7169330987,-11.4876817108,1.95048917052
2014-03-06 15:23:54,57.22076966666667,-47.658713,584.6,3.547,34.847,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000122602468094,27.7172080395,-10.0571753752,2.61875004891
2014-03-06 15:23:54,57.22076966666667,-47.658713,594.9,3.545,34.847,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000136065489812,27.7174850446,-9.58028821989,2.84152783139
2014-03-06 15:23:54,57.22076966666667,-47.658713,604.9,3.542,34.846,0.0864,1.577,nan,nan,nan,nan,0.0290517241379,0.000122596476265,27.7170608993,-10.0573876177,2.61865089981
2014-03-06 15:23:54,57.22076966666667,-47.658713,615.1,3.54,34.846,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000189924436673,27.7173352885,-7.67249660418,3.73275247618
2014-03-06 15:23:54,57.22076966666667,-47.658713,625.0,3.537,34.846,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000189919614949,27.7177050756,-7.67266739926,3.73267268928
2014-03-06 15:23:54,57.22076966666667,-47.658713,635.0,3.539,34.846,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,0.000149524124858,27.7175862471,-9.10355644928,3.06423302593
2014-03-06 15:23:54,57.22076966666667,-47.658713,644.9,3.539,34.846,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.000109125420194,27.7176625887,-10.5345593659,2.39574016982
2014-03-06 15:23:54,57.22076966666667,-47.658713,655.0,3.537,34.846,0.036,1.66,nan,nan,nan,nan,0.0073275862069,0.000109122205622,27.7179363165,-10.5346732324,2.39568697706
2014-03-06 15:23:54,57.22076966666667,-47.658713,663.3,3.533,34.845,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,9.56515824845e-05,27.7175948578,-11.0118296452,2.17278341097
2014-03-06 15:23:54,57.22076966666667,-47.658713,671.7,3.533,34.846,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,9.56495405086e-05,27.7184567448,-11.0119019761,2.17274962162
2014-03-06 15:23:54,57.22076966666667,-47.658713,680.3,3.535,34.846,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.00010911899069,27.7183279054,-10.5347871118,2.39563377834
2014-03-06 15:23:54,57.22076966666667,-47.658713,689.1,3.534,34.845,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000109119425044,27.7176971556,-10.5347717261,2.39564096577
2014-03-06 15:23:54,57.22076966666667,-47.658713,698.0,3.537,34.846,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,8.21897358465e-05,27.7182700263,-11.4886751768,1.95002507299
2014-03-06 15:23:54,57.22076966666667,-47.658713,707.2,3.539,34.846,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,0.000162990359746,27.7181462339,-8.62655547708,3.28706397797
2014-03-06 15:23:54,57.22076966666667,-47.658713,716.7,3.541,34.847,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.000122592827502,27.7188212169,-10.0575168642,2.61859052234
2014-03-06 15:23:54,57.22076966666667,-47.658713,726.3,3.545,34.847,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,9.56667851482e-05,27.7185046514,-11.0112911365,2.17303497528
2014-03-06 15:23:54,57.22076966666667,-47.658713,736.3,3.551,34.848,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,9.567438201e-05,27.7187923999,-11.0110220404,2.17316068346
2014-03-06 15:23:54,57.22076966666667,-47.658713,746.3,3.554,34.848,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,0.00014954413962,27.7185769422,-9.1028474864,3.06456421786
2014-03-06 15:23:54,57.22076966666667,-47.658713,756.0,3.554,34.849,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.000176474567913,27.7194497922,-8.14891785539,3.51019234074
2014-03-06 15:23:54,57.22076966666667,-47.658713,766.1,3.55,34.849,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,8.22044993611e-05,27.7199204382,-11.4881522236,1.95026937053
2014-03-06 15:23:54,57.22076966666667,-47.658713,776.3,3.547,34.848,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000176465365999,27.7194970657,-8.14924380559,3.51004007314
2014-03-06 15:23:54,57.22076966666667,-47.658713,786.6,3.54,34.847,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000109124985534,27.7194651142,-10.5345747624,2.39573297733
2014-03-06 15:23:54,57.22076966666667,-47.658713,797.2,3.536,34.847,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.000136051026086,27.719938997,-9.58080055397,2.84128849458
2014-03-06 15:23:54,57.22076966666667,-47.658713,807.9,3.538,34.847,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,8.21893013267e-05,27.7198281316,-11.4886905684,1.95001788283
2014-03-06 15:23:54,57.22076966666667,-47.658713,818.8,3.539,34.847,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000122589613251,27.7198160515,-10.0576307194,2.6185373349
2014-03-06 15:23:54,57.22076966666667,-47.658713,829.7,3.54,34.847,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000122591220422,27.7198041596,-10.0575737902,2.61856392937
2014-03-06 15:23:54,57.22076966666667,-47.658713,840.8,3.543,34.847,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000136062276281,27.7195988611,-9.58040204956,2.84147465587
2014-03-06 15:23:54,57.22076966666667,-47.658713,852.1,3.546,34.848,0.0576,1.743,nan,nan,nan,nan,0.0166379310345,9.56663501117e-05,27.7201922235,-11.0113065463,2.17302777656
2014-03-06 15:23:54,57.22076966666667,-47.658713,863.5,3.546,34.848,0.072,1.743,nan,nan,nan,nan,0.0228448275862,0.000122598819887,27.7202825209,-10.0573046019,2.61868968064
2014-03-06 15:23:54,57.22076966666667,-47.658713,874.8,3.545,34.847,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000109133020036,27.7196728734,-10.5342901643,2.39586592732
2014-03-06 15:23:54,57.22076966666667,-47.658713,884.7,3.54,34.847,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,9.56587506461e-05,27.7202391806,-11.0115757346,2.17290202529
2014-03-06 15:23:54,57.22076966666667,-47.658713,894.8,3.541,34.847,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.000109126592615,27.7202220514,-10.5345178364,2.39575957031
2014-03-06 15:23:54,57.22076966666667,-47.658713,905.2,3.544,34.847,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000122597648204,27.7200124981,-10.0573461053,2.61867029234
2014-03-06 15:23:54,57.22076966666667,-47.658713,915.4,3.541,34.846,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000122594869294,27.7195896508,-10.0574445399,2.61862430865
2014-03-06 15:23:54,57.22076966666667,-47.658713,925.2,3.542,34.846,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.000149528946041,27.7195708745,-9.10338567335,3.06431280389
2014-03-06 15:23:54,57.22076966666667,-47.658713,935.0,3.542,34.846,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.000122596476265,27.7196496876,-10.0573876177,2.61865089981
2014-03-06 15:23:54,57.22076966666667,-47.658713,945.0,3.542,34.846,0.0576,1.826,nan,nan,nan,nan,0.0166379310345,0.000122596476265,27.7197302484,-10.0573876177,2.61865089981
2014-03-06 15:23:54,57.22076966666667,-47.658713,955.1,3.537,34.845,0.0648,1.411,nan,nan,nan,nan,0.0197413793103,0.000122590482407,27.7195016118,-10.0575999322,2.61855171715
2014-03-06 15:23:54,57.22076966666667,-47.658713,964.5,3.539,34.847,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.000122589613251,27.7209767844,-10.0576307194,2.6185373349
2014-03-06 15:23:54,57.22076966666667,-47.658713,973.0,3.591,34.854,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,8.2260077152e-05,27.7215460927,-11.4861835471,1.95118903754
2014-03-06 15:23:54,57.22076966666667,-47.658713,981.8,3.555,34.849,0.0432,1.66,nan,nan,nan,nan,0.0104310344828,9.56787644446e-05,27.7211521651,-11.0108668058,2.17323320129
2014-03-06 15:23:54,57.22076966666667,-47.658713,991.1,3.541,34.847,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000122592827502,27.7209977389,-10.0575168642,2.61859052234
2014-03-06 15:23:54,57.22076966666667,-47.658713,1000.1,3.541,34.847,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,0.00013605906239,27.721070933,-9.58051589201,2.84142147438
2014-03-06 15:23:54,57.22076966666667,-47.658713,1020.9,3.558,34.849,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,0.000109149816369,27.7211796495,-10.5336952046,2.39614386268
2014-03-06 15:23:54,57.22076966666667,-47.658713,1031.2,3.558,34.848,0.0432,1.743,nan,nan,nan,nan,0.0104310344828,8.22193879967e-05,27.7204677993,-11.4876248384,1.95051573849
2014-03-06 15:23:54,57.22076966666667,-47.658713,1052.1,3.581,34.853,0.0288,1.66,nan,nan,nan,nan,0.00422413793103,8.22460867505e-05,27.7223814083,-11.4866791151,1.95095753301
2014-03-06 15:23:54,57.22076966666667,-47.658713,1073.7,3.581,34.853,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,9.57123216383e-05,27.7225618314,-11.0096781429,2.17378848504
2014-03-06 15:23:54,57.22076966666667,-47.658713,1095.4,3.584,34.853,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000122649601666,27.7224507791,-10.0555058098,2.61952998619
2014-03-06 15:23:54,57.22076966666667,-47.658713,1117.4,3.602,34.857,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000109204049822,27.7240634507,-10.5317741472,2.39704128442
2014-03-06 15:23:54,57.22076966666667,-47.658713,1128.6,3.614,34.859,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,5.53542445971e-05,27.7245760332,-12.4392419479,1.50596790978
2014-03-06 15:23:54,57.22076966666667,-47.658713,1152.1,3.638,34.865,0.0144,1.826,nan,nan,nan,nan,-0.00198275862069,4.19141638354e-05,27.7272005302,-12.9153164886,1.2835697401
2014-03-06 15:23:54,57.22076966666667,-47.658713,1170.9,3.638,34.865,-0.0072,1.826,nan,nan,nan,nan,-0.0112931034483,6.88466336112e-05,27.7273603205,-11.9613145442,1.72923164417
2014-03-06 15:23:54,57.22076966666667,-47.658713,1179.2,3.641,34.865,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,6.8851429197e-05,27.7271363652,-11.961144675,1.72931099857
2014-03-06 15:23:54,57.22076966666667,-47.658713,1196.4,3.641,34.865,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,6.8851429197e-05,27.7272832714,-11.961144675,1.72931099857
2014-03-06 15:23:54,57.22076966666667,-47.658713,1214.5,3.672,34.873,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,5.54183923916e-05,27.7307627957,-12.4369697047,1.50702938793
2014-03-06 15:23:54,57.22076966666667,-47.658713,1224.0,3.672,34.873,-0.0072,1.826,nan,nan,nan,nan,-0.0112931034483,5.54183923916e-05,27.7308447032,-12.4369697047,1.50702938793
2014-03-06 15:23:54,57.22076966666667,-47.658713,1243.1,3.672,34.873,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,5.54183923916e-05,27.7310097573,-12.4369697047,1.50702938793
2014-03-06 15:23:54,57.22076966666667,-47.658713,1263.9,3.713,34.883,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,2.85308978583e-05,27.7351087239,-13.3893785361,1.06211170644
2014-03-06 15:23:54,57.22076966666667,-47.658713,1274.7,3.713,34.883,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,4.19971327462e-05,27.7352034007,-12.9123775639,1.28494265847
2014-03-06 15:23:54,57.22076966666667,-47.658713,1296.7,3.715,34.883,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,4.20003171389e-05,27.7351988705,-12.9122647663,1.28499535184
2014-03-06 15:23:54,57.22076966666667,-47.658713,1320.2,3.736,34.889,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.54877449743e-05,27.7381062462,-12.4345130975,1.50817699171
2014-03-06 15:23:54,57.22076966666667,-47.658713,1332.4,3.738,34.89,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,4.20226538006e-05,27.738813575,-12.9114735571,1.28536496515
2014-03-06 15:23:54,57.22076966666667,-47.658713,1351.8,3.749,34.895,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,0.00019015854167,27.7418789856,-7.66420413695,3.73662630134
2014-03-06 15:23:54,57.22076966666667,-47.658713,1367.7,3.749,34.895,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,0.000122827367231,27.7420222844,-10.0492089979,2.62247154116
2014-03-06 15:23:54,57.22076966666667,-47.658713,1376.0,3.753,34.896,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,5.55005129161e-05,27.7424966953,-12.4340608315,1.50838826774
2014-03-06 15:23:54,57.22076966666667,-47.658713,1393.3,3.753,34.896,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,2.85680431404e-05,27.7426533298,-13.3880627759,1.06272636366
2014-03-06 15:23:54,57.22076966666667,-47.658713,1411.7,3.759,34.902,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,4.20315933633e-05,27.7470040987,-12.9111568999,1.28551289152
2014-03-06 15:23:54,57.22076966666667,-47.658713,1423.7,3.759,34.902,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,5.54978282512e-05,27.7471123174,-12.4341559277,1.50834384356
2014-03-06 15:23:54,57.22076966666667,-47.658713,1440.4,3.759,34.902,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,5.54978282512e-05,27.7472623723,-12.4341559277,1.50834384356
2014-03-06 15:23:54,57.22076966666667,-47.658713,1460.2,3.755,34.906,0.0072,1.909,nan,nan,nan,nan,-0.00508620689655,5.54833290648e-05,27.7510239816,-12.4346695179,1.50810391996
2014-03-06 15:23:54,57.22076966666667,-47.658713,1472.9,3.755,34.906,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,0.00014974697328,27.7511386199,-9.09566271248,3.06792058421
2014-03-06 15:23:54,57.22076966666667,-47.658713,1490.6,3.754,34.906,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,5.54817400464e-05,27.7513978955,-12.4347258041,1.50807762586
2014-03-06 15:23:54,57.22076966666667,-47.658713,1511.5,3.744,34.909,0.0,1.992,nan,nan,nan,nan,-0.00818965517241,8.23922060977e-05,27.7549677886,-11.4815032756,1.95337542587
2014-03-06 15:23:54,57.22076966666667,-47.658713,1525.1,3.744,34.909,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,5.5459736322e-05,27.75509266,-12.43550522,1.5077135218
2014-03-06 15:23:54,57.22076966666667,-47.658713,1544.4,3.746,34.909,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,6.89291510661e-05,27.755073771,-11.9583916109,1.73059709213
2014-03-06 15:23:54,57.22076966666667,-47.658713,1567.0,3.721,34.912,-0.0072,1.909,nan,nan,nan,nan,-0.0112931034483,2.84845627056e-05,27.760143369,-13.3910198198,1.0613449809
2014-03-06 15:23:54,57.22076966666667,-47.658713,1578.4,3.719,34.912,-0.0072,1.909,nan,nan,nan,nan,-0.0112931034483,5.54138480265e-05,27.7604464078,-12.4371306752,1.50695419058
2014-03-06 15:23:54,57.22076966666667,-47.658713,1601.2,3.693,34.914,0.0,1.992,nan,nan,nan,nan,-0.00818965517241,5.53683433461e-05,27.7648102612,-12.438742542,1.50620120718
2014-03-06 15:23:54,57.22076966666667,-47.658713,1623.6,3.693,34.914,0.0144,1.992,nan,nan,nan,nan,-0.00198275862069,5.53683433461e-05,27.7650183369,-12.438742542,1.50620120718
2014-03-06 15:23:54,57.22076966666667,-47.658713,1646.0,3.695,34.914,0.0144,1.909,nan,nan,nan,nan,-0.00198275862069,5.53715325435e-05,27.7650307345,-12.4386295742,1.50625398006
2014-03-06 15:23:54,57.22076966666667,-47.658713,1668.7,3.669,34.918,0.0,2.075,nan,nan,nan,nan,-0.00818965517241,4.18556602671e-05,27.7709783932,-12.917388802,1.28260165912
2014-03-06 15:23:54,57.22076966666667,-47.658713,1679.1,3.666,34.918,0.0072,1.909,nan,nan,nan,nan,-0.00508620689655,4.18508690988e-05,27.7713688523,-12.9175585148,1.28252237782
2014-03-06 15:23:54,57.22076966666667,-47.658713,1694.9,3.666,34.918,-0.0144,1.826,nan,nan,nan,nan,-0.0143965517241,8.22495737624e-05,27.7715164428,-11.4865555982,1.95101523393
2014-03-06 15:23:54,57.22076966666667,-47.658713,1711.1,3.633,34.919,0.0144,1.826,nan,nan,nan,nan,-0.00198275862069,6.87285445615e-05,27.7756840288,-11.9654974945,1.72727757939
2014-03-06 15:23:54,57.22076966666667,-47.658713,1724.5,3.633,34.919,0.0072,1.909,nan,nan,nan,nan,-0.00508620689655,4.17960747858e-05,27.7758089576,-12.9194994389,1.28161567531
2014-03-06 15:23:54,57.22076966666667,-47.658713,1737.8,3.637,34.919,-0.0144,2.075,nan,nan,nan,nan,-0.0143965517241,5.52687096574e-05,27.7755438796,-12.4422717665,1.50455253033
2014-03-06 15:23:54,57.22076966666667,-47.658713,1757.1,3.599,34.921,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,6.86700091479e-05,27.7810084464,-11.967570936,1.72630897145
2014-03-06 15:23:54,57.22076966666667,-47.658713,1775.6,3.599,34.921,0.0144,1.909,nan,nan,nan,nan,-0.00198275862069,2.82713044843e-05,27.7811817337,-13.3985738526,1.05781611534
2014-03-06 15:23:54,57.22076966666667,-47.658713,1788.8,3.606,34.922,-0.0144,1.992,nan,nan,nan,nan,-0.0143965517241,6.86791913059e-05,27.7814263782,-11.9672456856,1.72646091214
2014-03-06 15:23:54,57.22076966666667,-47.658713,1811.5,3.557,34.92,-0.0072,1.992,nan,nan,nan,nan,-0.0112931034483,6.86046317944e-05,27.7847806053,-11.9698867326,1.72522714732
2014-03-06 15:23:54,57.22076966666667,-47.658713,1826.4,3.557,34.92,-0.0144,1.992,nan,nan,nan,nan,-0.0143965517241,6.86046317944e-05,27.7849218836,-11.9698867326,1.72522714732
2014-03-06 15:23:54,57.22076966666667,-47.658713,1847.2,3.556,34.921,0.0072,1.992,nan,nan,nan,nan,-0.00508620689655,5.51347502619e-05,27.786013069,-12.4470168762,1.50233585285
2014-03-06 15:23:54,57.22076966666667,-47.658713,1871.9,3.517,34.919,-0.0072,2.158,nan,nan,nan,nan,-0.0112931034483,5.50760837027e-05,27.7883950664,-12.4490949631,1.5013650748
2014-03-06 15:23:54,57.22076966666667,-47.658713,1884.6,3.517,34.919,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,6.85423185906e-05,27.7885155368,-11.9720939909,1.72419602684
2014-03-06 15:23:54,57.22076966666667,-47.658713,1910.1,3.481,34.918,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,4.15538489947e-05,27.791395504,-12.9280795609,1.27760747227
2014-03-06 15:23:54,57.22076966666667,-47.658713,1926.5,3.481,34.918,0.0144,2.075,nan,nan,nan,nan,-0.00198275862069,5.50200838825e-05,27.7915508449,-12.4510785887,1.50043842431
2014-03-06 15:23:54,57.22076966666667,-47.658713,1949.7,3.435,34.917,0.0144,1.992,nan,nan,nan,nan,-0.00198275862069,5.49477930633e-05,27.7953370133,-12.4536392741,1.4992422004
2014-03-06 15:23:54,57.22076966666667,-47.658713,1970.4,3.435,34.917,0.0072,2.075,nan,nan,nan,nan,-0.00508620689655,0.000270407551269,27.7955324645,-4.82162371894,5.06453743298
2014-03-06 15:23:54,57.22076966666667,-47.658713,1979.4,nan,nan,0.0144,1.992,nan,nan,nan,nan,-0.00198275862069,nan,nan,nan,nan
