datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-18 12:31:24,58.44007833333333,-50.159842,235.7,3.912,34.851,0.0216,1.577,0.429343301022,0.00359047743876,0.00566393092942,0.0184146158196,0.00112068965517,0.000257837071645,27.6807908772,-5.2668952482,4.85652888675
2013-05-18 12:31:24,58.44007833333333,-50.159842,236.8,3.912,34.85,0.0216,1.494,0.42495386595,0.0032395421313,0.00704465398606,0.0182056545216,0.00112068965517,0.000257839106053,27.6800051192,-5.26682318539,4.85656255088
2013-05-18 12:31:24,58.44007833333333,-50.159842,237.8,3.908,34.848,0.0216,1.577,0.427004961889,0.00364679368263,0.0056072997103,0.0173955680808,0.00112068965517,0.000298235583625,27.6788347291,-3.83589915685,5.52501855445
2013-05-18 12:31:24,58.44007833333333,-50.159842,238.5,3.89,34.849,0.0144,1.577,0.427004961889,0.00364679368263,0.0056072997103,0.0173955680808,-0.00198275862069,0.000271272729381,27.6814881502,-4.79097737987,5.07885386693
2013-05-18 12:31:24,58.44007833333333,-50.159842,239.2,3.882,34.848,0.0144,1.577,0.430371093079,0.00339672058686,0.00619410700937,0.0170136551676,-0.00198275862069,0.000271262155187,27.6815202894,-4.79135193896,5.07867889169
2013-05-18 12:31:24,58.44007833333333,-50.159842,240.2,3.882,34.848,0.0144,1.577,0.43705847371,0.00347784495102,0.00601908957504,0.0173645524416,-0.00198275862069,0.000284728390075,27.6815292603,-4.31435096676,5.30150984373
2013-05-18 12:31:24,58.44007833333333,-50.159842,241.3,3.882,34.848,0.0216,1.743,0.432175339397,0.00341500978503,0.00394045416086,0.0177824750376,0.00112068965517,0.000244329685411,27.6815391301,-5.74535388336,4.63301698762
2013-05-18 12:31:24,58.44007833333333,-50.159842,241.6,3.882,34.848,0.0216,1.743,0.432175339397,0.00341500978503,0.00394045416086,0.0177824750376,0.00112068965517,0.000244329685411,27.6815418222,-5.74535388336,4.63301698762
2013-05-18 12:31:24,58.44007833333333,-50.159842,242.7,3.883,34.848,0.0216,1.494,0.429181726725,0.0039729208698,0.00393802710862,0.0179796083376,0.00112068965517,0.000284729966522,27.6814490435,-4.31429512584,5.30153592981
2013-05-18 12:31:24,58.44007833333333,-50.159842,243.6,3.884,34.848,0.0072,1.577,0.438413902535,0.00422951288769,0.00581440816879,0.0173019954744,-0.00508620689655,0.000271265307993,27.6813544624,-4.79124026028,5.07873106238
2013-05-18 12:31:24,58.44007833333333,-50.159842,244.3,3.885,34.848,0.0144,1.577,0.438413902535,0.00422951288769,0.00581440816879,0.0173019954744,-0.00198275862069,0.00028473311915,27.681258077,-4.31418345348,5.30158809754
2013-05-18 12:31:24,58.44007833333333,-50.159842,245.1,3.885,34.849,0.0144,1.577,0.432381795443,0.00331903676493,0.0048454749769,0.0172946358312,-0.00198275862069,0.000284731084163,27.6820610158,-4.31425553676,5.30155442384
2013-05-18 12:31:24,58.44007833333333,-50.159842,246.0,3.885,34.849,0.0216,1.494,0.434966984197,0.00403756684749,0.00496628824435,0.017429212164,0.00112068965517,0.000257798614388,27.6820691027,-5.26825748116,4.85589251977
2013-05-18 12:31:24,58.44007833333333,-50.159842,246.7,3.879,34.848,0.0216,1.577,0.434966984197,0.00403756684749,0.00496628824435,0.017429212164,0.00112068965517,0.000257791190422,27.6818954701,-5.26852045286,4.85576967257
2013-05-18 12:31:24,58.44007833333333,-50.159842,247.4,3.873,34.847,0.0216,1.577,0.440258542428,0.00431570752461,0.00543713638046,0.0177128212716,0.00112068965517,0.000257783763507,27.6817213632,-5.26878352905,4.85564677655
2013-05-18 12:31:24,58.44007833333333,-50.159842,248.4,3.873,34.848,0.0216,1.411,0.447892927966,0.00365168287422,0.00462353453244,0.0181383663552,0.00112068965517,0.000311646667812,27.6825261167,-3.36085173275,5.7469369067
2013-05-18 12:31:24,58.44007833333333,-50.159842,249.7,3.875,34.847,0.0216,1.411,0.432956281833,0.00344977736967,0.00491181440501,0.0174533938488,0.00112068965517,0.00031165185743,27.6815369216,-3.36066790611,5.74702278129
2013-05-18 12:31:24,58.44007833333333,-50.159842,253.3,3.852,34.847,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000244284386176,27.6839253793,-5.74695847288,4.6322674038
2013-05-18 12:31:24,58.44007833333333,-50.159842,265.2,3.922,34.861,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000338629874584,27.6879923799,-2.40505258247,6.1934383753
2013-05-18 12:31:24,58.44007833333333,-50.159842,275.1,3.861,34.855,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000311613486224,27.6895808652,-3.36202709097,5.74638783824
2013-05-18 12:31:24,58.44007833333333,-50.159842,284.9,3.884,34.859,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000230844219699,27.6905014677,-6.22303604981,4.40986781576
2013-05-18 12:31:24,58.44007833333333,-50.159842,294.8,3.763,34.847,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000230677253319,27.6933731039,-6.22895033295,4.40710495904
2013-05-18 12:31:24,58.44007833333333,-50.159842,305.0,3.749,34.848,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000176788047901,27.6956783638,-8.13781376723,3.51537961431
2013-05-18 12:31:24,58.44007833333333,-50.159842,314.9,3.745,34.85,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000203710088043,27.6977564128,-7.18418126133,3.96086893523
2013-05-18 12:31:24,58.44007833333333,-50.159842,325.1,3.757,34.854,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000176788527496,27.699814164,-8.13779677905,3.51538755034
2013-05-18 12:31:24,58.44007833333333,-50.159842,335.0,3.738,34.852,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000190228653969,27.7002215057,-7.6617206191,3.73778647644
2013-05-18 12:31:24,58.44007833333333,-50.159842,345.1,3.742,34.855,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000176762663161,27.7022908907,-8.1387129455,3.51495956328
2013-05-18 12:31:24,58.44007833333333,-50.159842,354.9,3.758,34.858,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,0.00014984949636,27.7031462672,-9.09203113994,3.06961707293
2013-05-18 12:31:24,58.44007833333333,-50.159842,364.6,3.762,34.859,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000190252514237,27.7036179894,-7.66087544069,3.73818130144
2013-05-18 12:31:24,58.44007833333333,-50.159842,374.0,3.756,34.86,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000163308481072,27.7050974731,-8.61528698347,3.29232805353
2013-05-18 12:31:24,58.44007833333333,-50.159842,383.5,3.752,34.86,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000163302128424,27.7055793992,-8.61551200696,3.29222293383
2013-05-18 12:31:24,58.44007833333333,-50.159842,393.1,3.749,34.862,-0.0144,1.743,nan,nan,nan,nan,-0.0143965517241,0.000136360818585,27.7075534921,-9.56982708409,2.84641474983
2013-05-18 12:31:24,58.44007833333333,-50.159842,403.0,3.759,34.864,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.59739217915e-05,27.7082186314,-11.0004117423,2.17811728308
2013-05-18 12:31:24,58.44007833333333,-50.159842,413.0,3.803,34.872,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000136426114097,27.710215971,-9.56751418645,2.84749521971
2013-05-18 12:31:24,58.44007833333333,-50.159842,423.4,3.864,34.88,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000123040060377,27.7104573747,-10.0416749813,2.6259910562
2013-05-18 12:31:24,58.44007833333333,-50.159842,434.0,3.846,34.878,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000136481933725,27.7107919834,-9.56553694359,2.8484188885
2013-05-18 12:31:24,58.44007833333333,-50.159842,444.7,3.844,34.879,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000123010503076,27.7118813849,-10.04272196,2.62550196021
2013-05-18 12:31:24,58.44007833333333,-50.159842,455.0,3.844,34.879,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000109544268188,27.711967728,-10.5197229322,2.40267100817
2013-05-18 12:31:24,58.44007833333333,-50.159842,465.0,3.833,34.878,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000136461382422,27.7123759433,-9.56626491186,2.8480788182
2013-05-18 12:31:24,58.44007833333333,-50.159842,475.0,3.82,34.877,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000136442851523,27.7129856493,-9.56692131336,2.84777218031
2013-05-18 12:31:24,58.44007833333333,-50.159842,485.1,3.808,34.875,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000136427925533,27.7126963298,-9.56745002178,2.84752519423
2013-05-18 12:31:24,58.44007833333333,-50.159842,495.0,3.79,34.873,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000136403478151,27.7130106092,-9.56831599692,2.84712065404
2013-05-18 12:31:24,58.44007833333333,-50.159842,505.0,3.789,34.873,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,0.000122935658023,27.7131954289,-10.0453731215,2.62426347043
2013-05-18 12:31:24,58.44007833333333,-50.159842,515.0,3.777,34.873,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,9.59841583899e-05,27.7144882522,-11.0000491415,2.178286672
2013-05-18 12:31:24,58.44007833333333,-50.159842,524.9,3.788,34.874,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,0.000122932036465,27.7142518066,-10.0455014043,2.6242035431
2013-05-18 12:31:24,58.44007833333333,-50.159842,536.9,3.75,34.87,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,8.24811702866e-05,27.7149964235,-11.4783519861,1.95484755042
2013-05-18 12:31:24,58.44007833333333,-50.159842,549.3,3.738,34.869,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,8.24641365591e-05,27.7155055716,-11.4789553548,1.9545656868
2013-05-18 12:31:24,58.44007833333333,-50.159842,561.8,3.687,34.862,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.58634454979e-05,27.71513791,-11.0043250336,2.17628918949
2013-05-18 12:31:24,58.44007833333333,-50.159842,574.5,3.691,34.863,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,6.8935313408e-05,27.7156353215,-11.9581733285,1.73069906277
2013-05-18 12:31:24,58.44007833333333,-50.159842,583.8,3.681,34.862,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000122786348427,27.715910371,-10.050661966,2.62179278728
2013-05-18 12:31:24,58.44007833333333,-50.159842,592.1,3.662,34.86,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.23614054903e-05,27.7162753437,-11.4825942947,1.95286575641
2013-05-18 12:31:24,58.44007833333333,-50.159842,600.7,3.665,34.861,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,0.00010929662511,27.7168413267,-10.5284949454,2.3985731632
2013-05-18 12:31:24,58.44007833333333,-50.159842,609.4,3.667,34.861,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.2367347474e-05,27.7167108221,-11.4823838178,1.95296408069
2013-05-18 12:31:24,58.44007833333333,-50.159842,618.3,3.658,34.86,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.58212540218e-05,27.7168788275,-11.00581954,2.17559103096
2013-05-18 12:31:24,58.44007833333333,-50.159842,627.5,3.629,34.856,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.00012271553876,27.7166409487,-10.053170186,2.62062107257
2013-05-18 12:31:24,58.44007833333333,-50.159842,636.9,3.625,34.856,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.53779664225e-05,27.7171099522,-12.4384016734,1.50636044392
2013-05-18 12:31:24,58.44007833333333,-50.159842,646.3,3.619,34.855,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.57691115598e-05,27.7169798818,-11.0076665303,2.17472820965
2013-05-18 12:31:24,58.44007833333333,-50.159842,655.9,3.61,34.853,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109225021709,27.7163504275,-10.531031281,2.39738831428
2013-05-18 12:31:24,58.44007833333333,-50.159842,665.4,3.605,34.853,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,9.57507809796e-05,27.7169178161,-11.0083158361,2.17442488651
2013-05-18 12:31:24,58.44007833333333,-50.159842,675.2,3.602,34.853,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,9.57459763954e-05,27.7172900423,-11.0084860241,2.17434538321
2013-05-18 12:31:24,58.44007833333333,-50.159842,685.1,3.595,34.852,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,8.22705682319e-05,27.7172603675,-11.4858119321,1.95136263746
2013-05-18 12:31:24,58.44007833333333,-50.159842,695.1,3.585,34.85,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,8.22586226153e-05,27.716729143,-11.4862350697,1.95116496877
2013-05-18 12:31:24,58.44007833333333,-50.159842,705.2,3.574,34.849,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.00013610796332,27.7170921663,-9.57878372327,2.84223065682
2013-05-18 12:31:24,58.44007833333333,-50.159842,715.1,3.568,34.848,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.22354387347e-05,27.7169613146,-11.4870562891,1.95078133621
2013-05-18 12:31:24,58.44007833333333,-50.159842,725.3,3.562,34.848,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000122624514036,27.7176290395,-10.0563944638,2.61911485156
2013-05-18 12:31:24,58.44007833333333,-50.159842,735.7,3.558,34.847,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.56876643141e-05,27.7173051197,-11.0105515547,2.17338047084
2013-05-18 12:31:24,58.44007833333333,-50.159842,746.1,3.552,34.847,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,9.56780296675e-05,27.7179735905,-11.0108928331,2.17322104265
2013-05-18 12:31:24,58.44007833333333,-50.159842,756.7,3.55,34.846,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,8.22106241239e-05,27.7174550789,-11.4879352723,1.95037071933
2013-05-18 12:31:24,58.44007833333333,-50.159842,767.5,3.548,34.846,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000122606116197,27.7177350145,-10.0570461521,2.61881041547
2013-05-18 12:31:24,58.44007833333333,-50.159842,778.6,3.551,34.847,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.56764235778e-05,27.7183253615,-11.010949724,2.17319446607
2013-05-18 12:31:24,58.44007833333333,-50.159842,789.7,3.552,34.847,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,0.000122610499443,27.7183146394,-10.0568908887,2.61888294672
2013-05-18 12:31:24,58.44007833333333,-50.159842,800.9,3.549,34.847,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,9.56732111283e-05,27.7186959583,-11.0110635154,2.17314130844
2013-05-18 12:31:24,58.44007833333333,-50.159842,812.3,3.542,34.846,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,8.21977716012e-05,27.7186726542,-11.4883905343,1.95015804371
2013-05-18 12:31:24,58.44007833333333,-50.159842,824.0,3.538,34.846,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.21913431776e-05,27.7191554339,-11.488618242,1.95005167012
2013-05-18 12:31:24,58.44007833333333,-50.159842,834.8,3.536,34.845,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109122640118,27.7186389968,-10.5346578418,2.39569416682
2013-05-18 12:31:24,58.44007833333333,-50.159842,845.1,3.531,34.844,-0.0144,1.826,nan,nan,nan,nan,-0.0143965517241,0.0001091166438,27.7184110047,-10.5348702433,2.39559494346
2013-05-18 12:31:24,58.44007833333333,-50.159842,855.1,3.526,34.844,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,9.56423683986e-05,27.7189772329,-11.0121560266,2.17263094196
2013-05-18 12:31:24,58.44007833333333,-50.159842,865.1,3.524,34.844,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,9.56391515622e-05,27.7192512148,-11.0122699734,2.17257771174
2013-05-18 12:31:24,58.44007833333333,-50.159842,875.0,3.523,34.843,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.56395852348e-05,27.718630169,-11.0122546118,2.17258488788
2013-05-18 12:31:24,58.44007833333333,-50.159842,885.1,3.52,34.843,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.00017643216842,27.7190022764,-8.15041973022,3.50949074008
2013-05-18 12:31:24,58.44007833333333,-50.159842,897.3,3.523,34.843,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109105820123,27.7188077249,-10.5352536396,2.39541583992
2013-05-18 12:31:24,58.44007833333333,-50.159842,910.6,3.518,34.843,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.21653063266e-05,27.7193999682,-11.4895405193,1.94962082836
2013-05-18 12:31:24,58.44007833333333,-50.159842,923.8,3.52,34.843,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,9.56347590931e-05,27.7193111517,-11.0124255634,2.17250502787
2013-05-18 12:31:24,58.44007833333333,-50.159842,934.9,3.521,34.843,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000109102602785,27.7193029409,-10.5353676041,2.3953626014
2013-05-18 12:31:24,58.44007833333333,-50.159842,945.1,3.525,34.844,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.21745251376e-05,27.7197931387,-11.4892139706,1.94977337556
2013-05-18 12:31:24,58.44007833333333,-50.159842,955.1,3.532,34.845,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.21837398347e-05,27.7199900426,-11.4888875676,1.94992585468
2013-05-18 12:31:24,58.44007833333333,-50.159842,965.2,3.538,34.846,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109123812953,27.720284854,-10.5346162976,2.39571357419
2013-05-18 12:31:24,58.44007833333333,-50.159842,976.5,3.554,34.849,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.56771585856e-05,27.7212087271,-11.0109236886,2.17320662853
2013-05-18 12:31:24,58.44007833333333,-50.159842,981.3,nan,nan,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,nan,nan,nan,nan
