datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,238.5,3.702,34.835,0.1512,1.494,0.416664206873,0.00318322588743,0.00553071272825,0.0180829061868,0.0569827586207,0.000190206034009,27.6894880623,-7.66252186335,3.73741217527
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,239.2,3.71,34.842,0.1512,1.577,0.416664206873,0.00318322588743,0.00553071272825,0.0180829061868,0.0569827586207,0.000257535673523,27.6942627441,-5.27757137246,4.85154153647
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,240.1,3.71,34.842,0.072,1.577,0.419209002053,0.00278593380045,0.00569359490134,0.0189192770676,0.0228448275862,0.000190204499084,27.694269534,-7.66257623345,3.73738677629
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,240.6,3.718,34.838,0.072,1.577,0.419209002053,0.00278593380045,0.00569359490134,0.0189192770676,0.0228448275862,0.000190225384115,27.6902834953,-7.66183644388,3.7377323689
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,241.5,3.745,34.842,0.0648,1.411,0.403778656678,0.00207229290948,0.00572298920078,0.0184721787432,0.0197413793103,0.000149861450798,27.6907525432,-9.09160768983,3.0698148876
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,242.5,3.749,34.843,0.0792,1.494,0.406776757524,0.00296303118471,0.00558761361984,0.0182198481192,0.0259482758621,0.000163332001628,27.6911521895,-8.61445383833,3.29271725719
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,243.7,3.75,34.844,0.0504,1.577,0.409155490232,0.00280404191745,0.0054223043945,0.0180277088628,0.0135344827586,0.000163331552104,27.6918563911,-8.61446976136,3.29270981874
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,244.4,3.751,34.843,0.0504,1.577,0.405134085504,0.00254093097744,0.00468501985606,0.0177296433132,0.0135344827586,0.000163335178002,27.6909645491,-8.61434132482,3.29276981786
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,245.2,3.755,34.845,0.072,1.494,0.405134085504,0.00254093097744,0.00468501985606,0.0177296433132,0.0228448275862,0.000176803689274,27.6921584924,-8.13725971853,3.5156384381
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,246.2,3.763,34.844,0.0648,1.494,0.401646773591,0.0031037312538,0.00487001517185,0.0184314378612,0.0197413793103,0.000149885956337,27.6905607278,-9.09073965463,3.07022039015
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,246.6,3.763,34.844,0.0648,1.494,0.401646773591,0.0031037312538,0.00487001517185,0.0184314378612,0.0197413793103,0.000149885956337,27.6905637849,-9.09073965463,3.07022039015
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,247.6,3.77,34.846,0.0576,1.328,0.395408210452,0.00292500413901,0.00488484715781,0.018229573362,0.0166379310345,0.000149892988797,27.6914548111,-9.09049055085,3.07033675895
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,248.6,3.765,34.846,0.0504,1.494,0.40476605516,0.00283229057997,0.00531632311301,0.017640801906,0.0135344827586,0.000163351290287,27.6919687908,-8.61377059545,3.29303643402
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,249.3,3.761,34.846,0.0504,1.494,0.414981141278,0.00341012059344,0.00541502323776,0.017318817516,0.0135344827586,0.000163344941958,27.6923789843,-8.61399546595,3.2929313858
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,250.0,3.761,34.846,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000149878707071,27.6923843358,-9.09099643814,3.07010043376
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,252.5,3.754,34.848,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000136397283991,27.6947040789,-9.56853540648,2.84701815689
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,255.0,3.754,34.848,0.0936,1.494,nan,nan,nan,nan,0.0321551724138,0.000176795988654,27.6947253825,-8.13753248988,3.515511013
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,257.5,3.748,34.849,0.0864,1.577,nan,nan,nan,nan,0.0290517241379,0.000149851952042,27.6961491692,-9.09194415476,3.06965770805
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,260.1,3.748,34.849,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000149851952042,27.6961713202,-9.09194415476,3.06965770805
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,262.6,3.751,34.849,0.0792,1.411,nan,nan,nan,nan,0.0259482758621,0.000136390482202,27.6958895259,-9.56877633944,2.84690560508
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,265.1,3.751,34.849,0.072,1.66,nan,nan,nan,nan,0.0228448275862,0.000122924247314,27.6959108565,-10.0457773116,2.62407465305
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,266.4,3.751,34.849,0.0936,1.494,nan,nan,nan,nan,0.0321551724138,0.000122924247314,27.6959219522,-10.0457773116,2.62407465305
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,268.9,3.751,34.849,0.0864,1.494,nan,nan,nan,nan,0.0290517241379,0.000163322951978,27.6959432972,-8.61477439504,3.29256750915
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,271.5,3.781,34.855,0.036,1.411,nan,nan,nan,nan,0.0073275862069,0.000122959631931,27.6977052617,-10.0445239177,2.62466017587
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,273.6,3.781,34.855,0.0432,1.743,nan,nan,nan,nan,0.0104310344828,0.000176824571483,27.6977233163,-8.13652002893,3.51598398402
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,274.9,3.781,34.855,0.0432,1.328,nan,nan,nan,nan,0.0104310344828,0.000176824571483,27.6977344963,-8.13652002893,3.51598398402
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,275.9,3.783,34.853,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.000136433111607,27.695948185,-9.56726632065,2.84761101019
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,277.4,3.783,34.853,0.036,1.494,nan,nan,nan,nan,0.0073275862069,0.000230696755822,27.6959610943,-6.22825951527,4.40742767445
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,278.9,3.783,34.853,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000149899346495,27.6959740069,-9.09026534846,3.07044196223
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,280.6,3.816,34.86,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000123004894356,27.6982071163,-10.0429206321,2.62540915057
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,282.2,3.816,34.86,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000136471129244,27.6982209898,-9.56591965992,2.84824010261
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,283.8,3.816,34.86,0.0216,1.411,nan,nan,nan,nan,0.00112068965517,0.000136471129244,27.6982348672,-9.56591965992,2.84824010261
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,285.0,3.816,34.86,0.0288,1.494,nan,nan,nan,nan,0.00422413793103,0.000136471129244,27.6982452778,-9.56591965992,2.84824010261
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,286.2,3.813,34.861,0.036,1.577,nan,nan,nan,nan,0.0073275862069,9.60656402483e-05,27.6993570573,-10.9971628911,2.17963498355
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,287.8,3.813,34.861,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.0001499305798,27.6993709371,-9.08915900233,3.0709587917
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,289.5,3.813,34.861,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000136464344912,27.6993856887,-9.56615997453,2.84812783966
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,291.1,3.831,34.863,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000149954986232,27.6991574914,-9.08829447767,3.0713626543
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,292.7,3.831,34.863,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000136488751345,27.6991714323,-9.56529544987,2.84853170226
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,294.3,3.831,34.863,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000109556281569,27.6991853772,-10.5192973943,2.40286979819
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,295.2,3.831,34.863,0.0144,1.826,nan,nan,nan,nan,-0.00198275862069,0.000149954986232,27.6991932228,-9.08829447767,3.0713626543
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,296.7,3.835,34.864,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000136493040402,27.6995941654,-9.56514352289,2.84860267493
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,298.3,3.835,34.864,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000163425510177,27.6996081313,-8.6111415785,3.29426457901
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,300.0,3.835,34.864,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.00014995927529,27.6996229743,-9.08814255069,3.07143362697
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,301.6,3.842,34.867,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109565529277,27.7013101283,-10.5189698219,2.40302282356
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,303.3,3.842,34.867,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,0.000271160347932,27.7013250552,-4.79495815557,5.076994248
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,304.9,3.842,34.867,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000123031764165,27.7013393424,-10.0419688497,2.6258537756
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,305.7,3.841,34.867,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000136496418577,27.7014485962,-9.56502386117,2.84865857489
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,307.5,3.841,34.867,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000123030183689,27.7014646732,-10.0420248334,2.62582762286
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,309.1,3.841,34.867,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000109563948801,27.701478968,-10.5190258056,2.40299667082
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,310.8,3.844,34.868,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,0.000109566654671,27.7019837171,-10.5189299583,2.40304144588
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,312.5,3.844,34.868,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000163431594222,27.7019989232,-8.61092606947,3.29436525402
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,314.2,3.844,34.868,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,0.000123032889558,27.7020141337,-10.0419289861,2.62587239792
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,316.0,3.841,34.868,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.60956785636e-05,27.7023365621,-10.9960988739,2.18013203907
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,317.7,3.841,34.868,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000176893087891,27.7023517732,-8.13409304073,3.51711775129
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,319.4,3.841,34.868,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.60956785636e-05,27.7023669887,-10.9960988739,2.18013203907
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,321.1,3.841,34.869,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000163424817679,27.703178114,-8.61116610816,3.29425311997
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,322.9,3.841,34.869,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,8.26274083521e-05,27.7031942347,-11.4731719414,1.95726740776
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,324.7,3.841,34.869,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000109559878128,27.7032103603,-10.519169997,2.40292931183
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,325.6,3.841,34.869,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000109559878128,27.703218425,-10.519169997,2.40292931183
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,327.3,3.841,34.869,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000123026113016,27.7032336616,-10.0421690248,2.62576026387
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,329.1,3.841,34.869,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000123026113016,27.7032497993,-10.0421690248,2.62576026387
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,331.0,3.831,34.869,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000136476537841,27.704286903,-9.56572807661,2.84832960073
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,332.8,3.831,34.869,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,9.60778331769e-05,27.7043030208,-10.9967309932,2.17983674462
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,334.6,3.831,34.869,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000123010302953,27.7043191436,-10.0427290488,2.62549864869
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,335.5,3.827,34.869,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000136470211315,27.704734869,-9.56595217481,2.84822491328
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,337.3,3.827,34.869,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000149936446202,27.7047509871,-9.08895120262,3.07105586531
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,339.2,3.827,34.869,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,8.26052717631e-05,27.704768006,-11.4739560636,1.95690110513
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,341.0,3.824,34.87,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000122997194965,27.7058856878,-10.04319336,2.62528174579
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,342.9,3.824,34.87,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,9.60647251891e-05,27.7059027087,-10.9971953044,2.17961984172
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,344.8,3.824,34.87,0.0216,1.826,nan,nan,nan,nan,0.00112068965517,8.25984903012e-05,27.705919735,-11.4741962766,1.95678888968
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,345.8,3.822,34.87,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000136460265479,27.7061323577,-9.56630447621,2.84806033572
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,347.7,3.822,34.87,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,0.000136460265479,27.7061493861,-9.56630447621,2.84806033572
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,352.3,3.831,34.873,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000123002161138,27.7076617284,-10.0430174482,2.62536392296
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,361.9,3.844,34.876,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,9.60841383919e-05,27.7088015556,-10.9965076499,2.17994107943
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,371.6,3.854,34.878,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000136494573181,27.709450588,-9.56508922878,2.84862803842
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,381.5,3.853,34.878,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,8.26280540099e-05,27.709633046,-11.4731490709,1.9572780917
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,391.2,3.85,34.879,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000123019984392,27.710814109,-10.0423861129,2.62565885118
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,400.9,3.843,34.879,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.60764527684e-05,27.7116073033,-10.99677989,2.17981390247
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,410.7,3.836,34.878,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.6067421706e-05,27.7116027898,-10.9970997883,2.17966446202
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,420.4,3.828,34.878,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000136453474055,27.7124936707,-9.56654504202,2.84794795543
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,429.9,3.828,34.879,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000109518968962,27.7133643092,-10.5206190814,2.40225237218
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,439.6,3.813,34.878,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109497265779,27.7141696518,-10.5213878516,2.40189324128
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,449.6,3.81,34.878,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,8.25600458903e-05,27.7145528957,-11.4755580545,1.95615273527
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,459.6,3.796,34.878,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109470337835,27.7160515313,-10.5223416932,2.40144765427
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,469.8,3.763,34.876,0.0144,1.826,nan,nan,nan,nan,-0.00198275862069,0.000109422065416,27.7178765371,-10.5240515988,2.40064887204
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,480.2,3.752,34.876,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,8.24721258566e-05,27.7190671464,-11.4786723579,1.95469788876
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,490.8,3.744,34.876,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000122858118418,27.7199557213,-10.0481197294,2.62298039285
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,501.5,3.74,34.876,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.89868206665e-05,27.7204419075,-11.9563488384,1.73155137312
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,512.6,3.731,34.877,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000284430230414,27.7222296781,-4.32491237828,5.29657608149
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,523.4,3.729,34.878,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,4.2032783862e-05,27.7233112235,-12.91111473,1.28553259116
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,534.5,3.732,34.88,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.89659511306e-05,27.724689351,-11.9570880791,1.73120603691
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,545.1,3.741,34.881,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.24444601418e-05,27.7246643632,-11.4796523329,1.95424009357
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,555.0,3.747,34.883,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,6.89836884466e-05,27.7257314497,-11.9564597878,1.73149954308
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,565.3,3.741,34.882,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,6.89761883128e-05,27.7256199247,-11.9567254576,1.73137543549
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,574.8,3.698,34.878,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,6.89158971984e-05,27.7268200533,-11.9588610894,1.7303777753
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,585.0,3.681,34.876,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000109291575312,27.7270048605,-10.5286738193,2.39848960226
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,594.9,3.688,34.877,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,8.23682303574e-05,27.7271803914,-11.4823525443,1.9529786901
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,605.0,3.681,34.876,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,4.19604008724e-05,27.7271616945,-12.9136786803,1.28433484208
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,616.7,3.679,34.876,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,8.2355915319e-05,27.7274537127,-11.4827887676,1.95277490844
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,628.9,3.682,34.878,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,5.54241543012e-05,27.7288444278,-12.4367656063,1.50712473246
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,640.2,3.667,34.876,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,6.88705315902e-05,27.728835218,-11.96046803,1.72962709319
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,648.1,3.668,34.876,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.54058929327e-05,27.728798522,-12.4374124605,1.50682255459
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,656.2,3.66,34.875,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.23276290393e-05,27.7288619418,-11.4837907242,1.95230684452
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,665.1,3.649,34.875,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,0.000109242527656,27.7300250945,-10.5304111854,2.3976779919
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,675.1,3.648,34.875,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,4.19097553002e-05,27.7302038607,-12.9154726478,1.28349679037
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,684.8,3.646,34.875,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,6.88390289726e-05,27.730479507,-11.9615839157,1.7291058073
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,695.0,3.643,34.875,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,5.5367999256e-05,27.7308582877,-12.4387547304,1.50619551339
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,705.0,3.641,34.876,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,6.88289980801e-05,27.731932935,-11.96193923,1.72893982227
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,715.0,3.641,34.876,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,4.18965283044e-05,27.7320124396,-12.9159411744,1.2832779182
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,724.7,3.637,34.877,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,4.18880940295e-05,27.7332822597,-12.9162399333,1.28313835302
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,733.4,3.633,34.877,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,1.4949227577e-05,27.7337473402,-13.8704684608,0.837370600686
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,742.2,3.632,34.878,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,4.18780587719e-05,27.734712977,-12.9165954022,1.28297229577
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,751.4,3.632,34.879,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,2.84097847231e-05,27.7355829969,-13.3936686055,1.06010760095
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,760.7,3.63,34.879,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,4.18728204749e-05,27.7358550496,-12.9167809531,1.28288561566
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,770.2,3.636,34.881,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,4.18783387186e-05,27.7369310465,-12.9165854859,1.28297692815
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,780.0,3.635,34.881,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,6.88092092913e-05,27.7371085927,-11.9626401885,1.7286123696
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,790.0,3.635,34.881,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.53429744035e-05,27.7371889727,-12.4396411607,1.50578141756
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,800.2,3.631,34.882,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,8.22670073662e-05,27.7384630953,-11.4859380651,1.95130371445
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,810.5,3.628,34.883,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,5.53276991693e-05,27.7396390492,-12.44018224,1.50552865241
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,820.9,3.626,34.883,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,2.83920293809e-05,27.7399201609,-13.3942975353,1.0598137965
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,831.6,3.625,34.883,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,4.18566641275e-05,27.7401050431,-12.9173532433,1.28261827038
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,842.6,3.625,34.883,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,8.22553687911e-05,27.7401937978,-11.4863503267,1.95111112649
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,853.9,3.624,34.883,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,4.18550638965e-05,27.7403837993,-12.9174099267,1.28259179075
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,864.9,3.623,34.883,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,1.49209937997e-05,27.740571501,-13.8714685576,0.836903405548
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,875.2,3.621,34.883,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,4.18502626638e-05,27.7408522175,-12.9175799959,1.28251234291
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,885.0,3.617,34.884,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,4.18418204357e-05,27.7421226618,-12.9178790365,1.28237264612
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,895.0,3.615,34.884,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,4.18386184057e-05,27.7424009256,-12.9179924588,1.2823196609
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,904.9,3.614,34.884,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,4.18370172558e-05,27.74257997,-12.9180491748,1.28229316606
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,915.0,3.614,34.885,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.87674476726e-05,27.7434585088,-11.9641194685,1.72792132408
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,925.9,3.614,34.885,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,-1.20299616546e-05,27.7435465323,-14.8261253017,0.390935611863
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,938.4,3.609,34.885,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,5.52932055878e-05,27.7441394502,-12.4414040717,1.50495787389
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,951.1,3.601,34.885,-0.0216,1.66,nan,nan,nan,nan,-0.0175,1.4881684732e-05,27.7450283727,-13.8728609634,0.836252943331
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,964.0,3.599,34.885,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,2.83447146722e-05,27.7453292838,-13.3959735169,1.05903086187
