datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,308.1,3.978,34.875,-0.108,-1.494,nan,nan,nan,nan,-0.0547413793103,1.54997384593e-05,27.6937340064,-13.8509682643,0.846480115338
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,320.4,3.957,34.875,-0.108,-1.411,nan,nan,nan,nan,-0.0547413793103,2.89330158787e-05,27.696018009,-13.3751347115,1.06876570751
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,332.6,3.947,34.875,-0.1224,-1.328,nan,nan,nan,nan,-0.0609482758621,0.000163579656935,27.6971592476,-8.60568139205,3.29681530451
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,344.9,3.938,34.875,-0.108,-1.245,nan,nan,nan,nan,-0.0547413793103,4.23693982942e-05,27.6981967887,-12.8991911736,1.29110267924
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,354.8,3.933,34.876,-0.108,-1.494,nan,nan,nan,nan,-0.0547413793103,4.2359503691e-05,27.6995949809,-12.8995416603,1.29093894944
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,365.0,3.927,34.876,-0.108,-1.411,nan,nan,nan,nan,-0.0547413793103,1.54175973545e-05,27.7003011356,-13.8538778665,0.845120894981
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,374.8,3.922,34.876,-0.108,-1.411,nan,nan,nan,nan,-0.0547413793103,1.54097311047e-05,27.7009004091,-13.8541565048,0.84499072913
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,385.0,3.92,34.877,-0.1152,-1.494,nan,nan,nan,nan,-0.0578448275862,5.58032550696e-05,27.701989783,-12.4233370989,1.51339785823
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,396.9,3.899,34.875,-0.108,-1.494,nan,nan,nan,nan,-0.0547413793103,1.53755516793e-05,27.7026593867,-13.8553672084,0.844425149072
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,408.0,3.853,34.866,-0.1152,-1.411,nan,nan,nan,nan,-0.0578448275862,0.00013651741354,27.7002998865,-9.5642801776,2.84900598659
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,412.5,nan,nan,-0.1152,-1.494,nan,nan,nan,nan,-0.0578448275862,nan,nan,nan,nan
