datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,248.7,3.661,34.861,0.108,1.577,0.423724106022,0.00370962884862,0.00619653406162,0.0224327181624,0.0383620689655,0.00012275647464,27.7142901773,-10.0517201553,2.62129845427
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,249.6,3.661,34.86,0.108,1.577,0.413136501386,0.00396966140874,0.00600183053683,0.0222765885888,0.0383620689655,0.000122758513699,27.7135008154,-10.0516479277,2.62133219537
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,250.7,3.661,34.86,0.108,1.411,nan,nan,nan,nan,0.0383620689655,0.000149690983475,27.7135093654,-9.09764598334,3.06699409945
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,261.4,3.647,34.859,0.1224,1.411,nan,nan,nan,nan,0.0445689655172,0.000122738193271,27.7142060968,-10.052367718,2.62099594545
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,272.2,3.643,34.859,0.1296,1.494,nan,nan,nan,nan,0.0476724137931,0.000243927915596,27.7147018143,-5.75958537375,4.62636874844
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,283.1,3.641,34.859,0.1224,1.494,nan,nan,nan,nan,0.0445689655172,0.000149661075009,27.7149988352,-9.09870540102,3.0664991926
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,294.1,3.637,34.858,0.1224,1.411,nan,nan,nan,nan,0.0445689655172,0.000176589190548,27.7146997245,-8.14485769242,3.51208904543
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,305.0,3.646,34.859,0.1224,1.411,nan,nan,nan,nan,0.0445689655172,0.000149669065265,27.7146956028,-9.09842237018,3.06663141042
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,315.1,3.655,34.86,0.1008,1.494,nan,nan,nan,nan,0.0352586206897,0.000149681402863,27.7146794776,-9.09798534778,3.06683556539
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,324.9,3.684,34.863,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,8.2390389035e-05,27.7142516594,-11.4815676396,1.95334535824
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,335.2,3.704,34.867,0.108,1.66,nan,nan,nan,nan,0.0383620689655,0.00013627904814,27.7155192429,-9.57272355678,2.84506166293
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,345.3,3.679,34.865,0.108,1.66,nan,nan,nan,nan,0.0383620689655,0.000136243277765,27.7165199249,-9.573990615,2.84446975682
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,355.0,3.68,34.866,0.1008,1.494,nan,nan,nan,nan,0.0352586206897,0.000163175303923,27.7172988689,-8.62000438446,3.29012432017
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,364.9,3.682,34.866,0.108,1.577,nan,nan,nan,nan,0.0383620689655,0.000136246023791,27.7171806685,-9.57389334527,2.84451519637
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,375.0,3.684,34.866,0.1152,1.577,nan,nan,nan,nan,0.0414655172414,0.000149715447965,27.7170642946,-9.09677940219,3.06739892274
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,384.9,3.686,34.866,0.1008,1.992,nan,nan,nan,nan,0.0352586206897,0.000136252402004,27.7169464268,-9.57366741623,2.84462073909
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,395.1,3.687,34.866,0.1008,1.577,nan,nan,nan,nan,0.0352586206897,0.000136253996332,27.7169313479,-9.57361094192,2.84464712106
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,405.0,3.706,34.869,0.0504,1.577,nan,nan,nan,nan,0.0135344827586,6.89469831196e-05,27.7174987455,-11.9577599639,1.73089216596
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,414.8,3.702,34.869,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000122805551398,27.7179805337,-10.0499817584,2.62211054621
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,424.9,3.707,34.869,0.0504,1.743,nan,nan,nan,nan,0.0135344827586,0.000136279750153,27.7175622897,-9.57269869008,2.84507327941
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,434.9,3.71,34.87,0.0432,1.66,nan,nan,nan,nan,0.0104310344828,6.89513150955e-05,27.7181402275,-11.9576065167,1.73096384883
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,444.8,3.719,34.871,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,9.58960742799e-05,27.7181151193,-11.0031692569,2.17682911046
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,455.0,3.729,34.873,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,8.24416751902e-05,27.7187876786,-11.4797509814,1.95419400991
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,465.0,3.757,34.877,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,6.90117963644e-05,27.719236647,-11.9554641492,1.73196465557
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,475.7,3.724,34.873,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.000109366190567,27.7194628527,-10.5260307977,2.39972428949
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,486.8,3.735,34.874,0.036,1.66,nan,nan,nan,nan,0.0073275862069,9.5915415133e-05,27.7192465806,-11.0024841652,2.17714915097
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,498.1,3.721,34.873,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.00012282765174,27.7199515546,-10.0491989201,2.62247624904
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,509.4,3.732,34.874,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000190174288531,27.7197366976,-7.66364635165,3.73688687069
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,520.9,3.729,34.873,0.0288,1.494,nan,nan,nan,nan,0.00422413793103,0.000122840379854,27.7193350031,-10.0487480648,2.62268686602
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,532.8,3.733,34.874,0.036,1.577,nan,nan,nan,nan,0.0073275862069,0.000149777174229,27.7198262048,-9.09459293444,3.06842033091
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,544.9,3.727,34.874,0.0432,1.494,nan,nan,nan,nan,0.0104310344828,6.89702213871e-05,27.7205271658,-11.956936818,1.73127669848
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,555.0,3.717,34.872,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,9.58908534026e-05,27.7200197148,-11.0033541908,2.1767427186
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,565.0,3.724,34.873,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.000109366190567,27.7201957939,-10.5260307977,2.39972428949
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,575.0,3.725,34.874,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.000109365744162,27.7209735932,-10.5260466103,2.39971690266
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,585.0,3.737,34.875,0.036,1.577,nan,nan,nan,nan,0.0073275862069,0.000109382792915,27.7206476853,-10.5254427094,2.39999901492
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,595.6,3.74,34.876,0.0288,1.743,nan,nan,nan,nan,0.00422413793103,8.24530555544e-05,27.7212299424,-11.4793478662,1.95438232516
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,605.1,3.743,34.876,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,8.2457824339e-05,27.7210069882,-11.4791789463,1.95446123607
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,615.0,3.729,34.875,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,9.5903835334e-05,27.72169579,-11.0028943448,2.1769575356
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,625.0,3.73,34.875,0.0504,1.743,nan,nan,nan,nan,0.0135344827586,0.000109371660872,27.7216761736,-10.5258370286,2.39981480873
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,635.1,3.732,34.875,0.036,1.577,nan,nan,nan,nan,0.0073275862069,0.000284435895446,27.7215572666,-4.3247117115,5.29666982296
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,645.0,3.727,34.875,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,8.24344188768e-05,27.7221385854,-11.4800080145,1.95407393691
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,654.8,3.728,34.875,0.036,1.826,nan,nan,nan,nan,0.0073275862069,0.00012283471437,27.722117827,-10.0489487476,2.62259311709
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,663.8,3.727,34.875,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.00012283312354,27.7222910833,-10.049005098,2.62256679302
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,673.2,3.727,34.875,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.000109366888653,27.7223675262,-10.5260060701,2.39973584098
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,682.9,3.728,34.875,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,0.00012283471437,27.7223464043,-10.0489487476,2.62259311709
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,692.6,3.725,34.875,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000122829941613,27.7227259108,-10.0491178082,2.62251414044
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,702.5,3.721,34.874,0.036,1.577,nan,nan,nan,nan,0.0073275862069,9.58931444219e-05,27.7224106422,-11.0032730383,2.17678062897
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,712.4,3.718,34.874,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.000163219544281,27.7227910647,-8.61843730248,3.29085638234
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,722.5,3.718,34.874,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,8.24221349537e-05,27.7228727884,-11.4804431357,1.95387067013
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,732.9,3.713,34.873,0.0288,1.494,nan,nan,nan,nan,0.00422413793103,0.000109348683002,27.7226602338,-10.5266509507,2.3994345851
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,743.5,3.712,34.873,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,6.89483862036e-05,27.7228460824,-11.9577102639,1.73091538333
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,754.3,3.706,34.873,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.24050664012e-05,27.7235326107,-11.4810477379,1.95358823024
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,765.1,3.701,34.872,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,8.23991396541e-05,27.7233225316,-11.4812576752,1.95349015809
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,776.1,3.703,34.873,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.58665227335e-05,27.7240091715,-11.0042160317,2.17634010969
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,787.4,3.687,34.871,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,6.89126301933e-05,27.7241015008,-11.9589768133,1.73032371492
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,798.8,3.692,34.872,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,4.19860930436e-05,27.7244934663,-12.9127686122,1.28475998028
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,810.2,3.688,34.872,0.0072,1.909,nan,nan,nan,nan,-0.00508620689655,4.19797165128e-05,27.7249843405,-12.9129944817,1.28465446538
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,821.8,3.691,34.872,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,6.89169688212e-05,27.7247800093,-11.9588231304,1.73039550786
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,833.7,3.677,34.871,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,6.88966818855e-05,27.7254711825,-11.9595417343,1.73005981215
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,844.8,3.675,34.871,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,5.54272562592e-05,27.7257597756,-12.4366557288,1.50717606175
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,855.0,3.678,34.872,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,4.19637689057e-05,27.7263415572,-12.9135593778,1.28439057421
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,865.1,3.698,34.875,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,4.19895411684e-05,27.7268263168,-12.9126464727,1.28481703773
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,875.0,3.688,34.873,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,4.19776782969e-05,27.7263084605,-12.9130666794,1.28462073824
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,885.2,3.695,34.875,-0.0144,1.743,nan,nan,nan,nan,-0.0143965517241,8.23834650063e-05,27.7272895532,-11.4818129025,1.95323078368
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,895.2,3.681,34.873,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.23652204401e-05,27.7271689996,-11.4824591616,1.95292888385
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,905.3,3.678,34.872,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,4.19637689057e-05,27.7267529357,-12.9135593778,1.28439057421
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,915.2,3.673,34.872,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,5.5422026625e-05,27.7273300065,-12.4368409729,1.50708952498
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,925.0,3.653,34.869,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,6.88624472653e-05,27.7269999035,-11.960754393,1.72949331877
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,935.2,3.663,34.871,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,5.54081042893e-05,27.7276882963,-12.4373341299,1.50685914676
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,945.1,3.666,34.872,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,1.50121501556e-05,27.7282698005,-13.8682396172,0.83841180472
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,955.1,3.667,34.872,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,4.19462161728e-05,27.7282535683,-12.9141811307,1.28410012241
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,964.8,3.673,34.873,-0.0144,1.743,nan,nan,nan,nan,-0.0143965517241,5.54199881142e-05,27.7285367451,-12.436913181,1.50705579296
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,973.8,3.679,34.875,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,5.54254838579e-05,27.7296105672,-12.4367185108,1.50714673314
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,982.8,3.669,34.874,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,8.23440358975e-05,27.729878886,-11.4832095604,1.9525783351
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,991.9,3.652,34.872,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,6.88547328978e-05,27.7300411912,-11.9610276513,1.72936566617
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1000.3,3.652,34.872,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,2.84560282342e-05,27.7301110136,-13.3920305679,1.06087281006
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1019.0,3.657,34.874,0.0144,1.826,nan,nan,nan,nan,-0.00198275862069,5.53924069803e-05,27.7313674383,-12.4378901599,1.50659939737
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1028.2,3.654,34.874,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,5.53876151746e-05,27.7317411966,-12.4380598953,1.50652010552
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1047.0,3.654,34.874,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,4.19213802868e-05,27.7319002048,-12.9150608675,1.28368915348
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1066.1,3.691,34.883,0.0,1.992,nan,nan,nan,nan,-0.00818965517241,4.19620807525e-05,27.7355749573,-12.9136191756,1.28436263969
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1075.8,3.692,34.883,0.0072,1.992,nan,nan,nan,nan,-0.00508620689655,4.19636749667e-05,27.7355590436,-12.9135627053,1.28438901977
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1095.8,3.692,34.883,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,4.19636749667e-05,27.7357309342,-12.9135627053,1.28438901977
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1116.4,3.729,34.893,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,5.54684626669e-05,27.7402023706,-12.4351961154,1.50785791997
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1126.4,3.728,34.893,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,5.5466871574e-05,27.7403882465,-12.4352524751,1.50783159155
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1146.7,3.728,34.893,-0.0288,1.909,nan,nan,nan,nan,-0.0206034482759,6.89331064619e-05,27.7405641086,-11.9582515029,1.73066254359
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1167.1,3.744,34.903,-0.0072,1.909,nan,nan,nan,nan,-0.0112931034483,4.20057188969e-05,27.7471151186,-12.9120734252,1.2850847368
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1177.3,3.753,34.904,0.0144,1.826,nan,nan,nan,nan,-0.00198275862069,6.89504580133e-05,27.7471042779,-11.9576368763,1.73094966636
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1198.3,3.753,34.904,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,2.85517533497e-05,27.7472887134,-13.3886397928,1.06245681025
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1220.2,3.756,34.913,-0.0072,1.826,nan,nan,nan,nan,-0.0112931034483,5.54706665712e-05,27.7543512429,-12.4351180487,1.50789438882
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1231.3,3.763,34.914,-0.0072,1.992,nan,nan,nan,nan,-0.0112931034483,8.2412221625e-05,27.754548078,-11.4807942856,1.95370663047
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1254.2,3.748,34.918,0.0144,1.909,nan,nan,nan,nan,-0.00198275862069,5.54477719464e-05,27.7594312313,-12.4359290221,1.50751554269
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1272.7,3.748,34.918,0.0072,1.909,nan,nan,nan,nan,-0.00508620689655,4.19815370586e-05,27.7595954471,-12.9129299943,1.28468459065
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1281.0,3.747,34.917,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,5.54482179513e-05,27.7589721939,-12.4359132237,1.5075229229
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1297.5,3.747,34.917,0.0,2.075,nan,nan,nan,nan,-0.00818965517241,6.89144528391e-05,27.7591192091,-11.9589122515,1.73035387494
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1314.8,3.733,34.924,0.0,2.075,nan,nan,nan,nan,-0.00818965517241,5.54116979208e-05,27.7662402549,-12.4372068363,1.50691861195
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1323.9,3.733,34.924,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,9.58104025844e-05,27.7663217487,-11.0062039197,2.17541146806
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1342.0,3.737,34.924,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,5.54180623932e-05,27.7660872952,-12.4369813939,1.50702392732
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1361.6,3.692,34.923,0.0,2.075,nan,nan,nan,nan,-0.00818965517241,5.53484161711e-05,27.7699196122,-12.4394484024,1.50587146458
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1374.8,3.692,34.923,0.0,1.992,nan,nan,nan,nan,-0.00818965517241,5.53484161711e-05,27.7700377482,-12.4394484024,1.50587146458
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1393.5,3.697,34.923,-0.0072,1.909,nan,nan,nan,nan,-0.0112931034483,8.22888595995e-05,27.7697122653,-11.4851640153,1.95166531174
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1413.9,3.643,34.924,0.0,1.992,nan,nan,nan,nan,-0.00818965517241,4.18018829345e-05,27.7760024025,-12.9192937027,1.28171178498
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1425.8,3.643,34.924,0.0,1.992,nan,nan,nan,nan,-0.00818965517241,6.87343527103e-05,27.7761070959,-11.9652917583,1.72737368905
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1438.1,3.647,34.923,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,5.52765522963e-05,27.7750263208,-12.4419939646,1.50468230549
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1454.7,3.615,34.925,0.0072,1.909,nan,nan,nan,nan,-0.00508620689655,6.86874966656e-05,27.7798958604,-11.9669514931,1.72659834411
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1472.8,3.615,34.925,-0.0144,1.743,nan,nan,nan,nan,-0.0143965517241,8.21537315535e-05,27.7800547572,-11.4899505209,1.94942929615
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1482.3,3.612,34.924,0.0,2.075,nan,nan,nan,nan,-0.00818965517241,8.21509637657e-05,27.7796339759,-11.4900485615,1.9493834965
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1502.3,3.556,34.922,0.0072,2.075,nan,nan,nan,nan,-0.00508620689655,5.51327107244e-05,27.7836566405,-12.4470891207,1.50230210384
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1523.0,3.556,34.922,0.0072,1.992,nan,nan,nan,nan,-0.00508620689655,8.20651805001e-05,27.7838386362,-11.4930871763,1.94796400792
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1533.6,3.553,34.922,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,2.81954190461e-05,27.7842236629,-13.4012618666,1.0565604099
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1555.6,3.496,34.921,0.0072,1.992,nan,nan,nan,nan,-0.00508620689655,9.54368638569e-05,27.7891155426,-11.0194354085,2.16923037951
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1573.0,3.496,34.921,0.0072,1.992,nan,nan,nan,nan,-0.00508620689655,8.19706289691e-05,27.7892701256,-11.4964363807,1.94639942748
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1590.8,3.499,34.922,-0.0144,1.826,nan,nan,nan,nan,-0.0143965517241,2.81084860212e-05,27.7899380943,-13.4043412082,1.05512189581
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1614.7,3.459,34.921,0.0072,1.992,nan,nan,nan,nan,-0.00508620689655,5.49784327228e-05,27.7931827419,-12.4525539561,1.4997492066
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1627.3,3.459,34.921,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,8.19109024985e-05,27.7932948,-11.4985520117,1.94541111067
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1643.7,3.46,34.921,-0.0072,1.992,nan,nan,nan,nan,-0.0112931034483,9.53787532417e-05,27.7933455373,-11.0214938027,2.16826880088
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1659.8,3.421,34.919,0.0216,1.909,nan,nan,nan,nan,0.00112068965517,9.53197523805e-05,27.7956060011,-11.0235837312,2.16729249101
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1674.6,3.421,34.919,0.0072,1.992,nan,nan,nan,nan,-0.00508620689655,5.49210477169e-05,27.7957375151,-12.4545866478,1.4987996349
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1685.1,3.42,34.919,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,6.83856632619e-05,27.7959258765,-11.9776430359,1.72160379105
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1703.1,3.375,34.918,-0.0144,1.992,nan,nan,nan,nan,-0.0143965517241,4.13822725559e-05,27.7995448875,-12.9341571415,1.27476833115
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1722.5,3.375,34.918,0.0144,1.909,nan,nan,nan,nan,-0.00198275862069,0.000108713446995,27.7997168452,-10.5491522805,2.38892309133
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1732.6,3.374,34.918,0.0,2.075,nan,nan,nan,nan,-0.00818965517241,8.17793537308e-05,27.799900815,-11.5032117321,1.94323432277
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1752.9,3.346,34.919,0.0,1.909,nan,nan,nan,nan,-0.00818965517241,9.51980503525e-05,27.8035126031,-11.0278946604,2.16527864089
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1773.5,3.346,34.919,0.0072,1.909,nan,nan,nan,nan,-0.00508620689655,5.47993456889e-05,27.8036959434,-12.458897577,1.49678578478
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1784.1,3.349,34.919,0.0,2.075,nan,nan,nan,nan,-0.00818965517241,8.17366933339e-05,27.8035106615,-11.5047228487,1.94252840483
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1805.9,3.284,34.915,0.0,2.075,nan,nan,nan,nan,-0.00818965517241,0.000270166291936,27.8065908521,-4.83016960703,5.0605452223
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1825.0,3.284,34.915,0.0072,1.992,nan,nan,nan,nan,-0.00508620689655,2.77740639548e-05,27.8067630761,-13.4161871066,1.04958808564
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1838.6,3.285,34.915,0.0144,1.909,nan,nan,nan,nan,-0.00198275862069,4.12419304389e-05,27.8067929943,-12.93912834,1.27244603633
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1861.0,3.241,34.914,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,5.46383350646e-05,27.8102765482,-12.4646008953,1.49412148024
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1875.5,3.241,34.914,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,5.46383350646e-05,27.8104071566,-12.4646008953,1.49412148024
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1895.8,3.243,34.914,0.0,2.075,nan,nan,nan,nan,-0.00818965517241,8.15740757223e-05,27.8104056797,-11.5104830898,1.93983750885
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1919.3,3.199,34.915,0.0144,2.075,nan,nan,nan,nan,-0.00198275862069,5.45675156067e-05,27.8154689631,-12.4671094622,1.49294960352
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1931.4,3.203,34.915,0.0072,1.992,nan,nan,nan,nan,-0.00508620689655,6.80403072712e-05,27.8152105776,-11.9898762358,1.71588905305
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1955.4,3.149,34.914,0.0,2.158,nan,nan,nan,nan,-0.00818965517241,5.44874806555e-05,27.8195698729,-12.4699444602,1.49162523449
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1975.7,3.149,34.914,-0.0072,1.992,nan,nan,nan,nan,-0.0112931034483,2.75550108798e-05,27.8197518981,-13.4239464046,1.04596333042
