datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,248.7,4.19,34.897,0.0144,1.494,0.430658336274,0.00317996642637,0.00568361701987,0.0179796083376,-0.00198275862069,0.000163914225574,27.6883754137,-8.59383030173,3.30235154006
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,249.5,4.189,34.897,0.0,1.494,0.430658336274,0.00317996642637,0.00568361701987,0.0179796083376,-0.00818965517241,0.000150446440539,27.6884888049,-9.07088618323,3.07949493715
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,251.0,4.189,34.897,0.0072,1.66,0.430658336274,0.00317996642637,0.00568361701987,0.0179796083376,-0.00508620689655,9.65815009875e-05,27.6885018965,-10.978890072,2.188171129
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,253.2,4.18,34.896,-0.0072,1.411,0.420111125212,0.0036632720691,0.00475162895664,0.0180085212216,-0.0112931034483,0.000123502043487,27.6886840411,-10.0253106156,2.63363566787
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,254.6,4.18,34.896,0.0,1.577,0.420111125212,0.0036632720691,0.00475162895664,0.0180085212216,-0.00818965517241,0.000136968278375,27.6886972034,-9.54830964339,2.8564666199
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,255.5,4.185,34.897,0.0072,1.577,0.420111125212,0.0036632720691,0.00475162895664,0.0180085212216,-0.00508620689655,0.000163906473956,27.6889690638,-8.59410487955,3.30222327106
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,257.7,4.185,34.897,0.0072,1.411,0.420111125212,0.0036632720691,0.00475162895664,0.0180085212216,-0.00508620689655,0.00013697400418,27.6889897764,-9.54810682394,2.85656136699
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,260.0,4.147,34.895,0.0,1.577,0.41962640232,0.0032721367419,0.00450137290262,0.0171858182496,-0.00818965517241,0.000136919076997,27.6914536243,-9.55005245462,2.85565246583
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,262.3,4.147,34.895,0.0072,1.411,0.41962640232,0.0032721367419,0.00450137290262,0.0171858182496,-0.00508620689655,0.000109986607221,27.6914751434,-10.504054399,2.40999056176
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,264.5,4.147,34.895,0.0072,1.577,0.41962640232,0.0032721367419,0.00450137290262,0.0171858182496,-0.00508620689655,0.000123452842109,27.6914957347,-10.0270534268,2.63282151379
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,264.9,4.147,34.895,0.0072,1.577,0.41962640232,0.0032721367419,0.00450137290262,0.0171858182496,-0.00508620689655,0.000123452842109,27.6914994794,-10.0270534268,2.63282151379
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,266.8,4.149,34.895,0.0,1.577,0.41962640232,0.0032721367419,0.00450137290262,0.0171858182496,-0.00818965517241,0.000109989714777,27.6913055015,-10.5039443232,2.41004198367
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,269.1,4.149,34.895,-0.0072,1.743,0.41962640232,0.0032721367419,0.00450137290262,0.0171858182496,-0.0112931034483,0.000123455949665,27.691327053,-10.026943351,2.63287293571
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,271.4,4.135,34.895,-0.0288,1.577,0.408958010535,0.00318684751083,0.00476430356282,0.0172722940572,-0.0206034482759,0.000123434189342,27.6928298895,-10.0277141451,2.63251285931
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,273.7,4.135,34.895,0.0,1.577,0.408958010535,0.00318684751083,0.00476430356282,0.0172722940572,-0.00818965517241,0.000109967954454,27.6928514025,-10.5047151173,2.40968190727
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,275.1,4.135,34.895,0.0,1.577,0.408958010535,0.00318684751083,0.00476430356282,0.0172722940572,-0.00818965517241,0.000109967954454,27.6928645013,-10.5047151173,2.40968190727
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,276.0,4.135,34.895,0.0,1.66,0.408958010535,0.00318684751083,0.00476430356282,0.0172722940572,-0.00818965517241,0.000123434189342,27.6928729237,-10.0277141451,2.63251285931
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,278.3,4.135,34.895,0.0072,1.577,0.408958010535,0.00318684751083,0.00476430356282,0.0172722940572,-0.00508620689655,0.000123434189342,27.6928944531,-10.0277141451,2.63251285931
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,280.6,4.117,34.894,0.0,1.577,0.406601718702,0.00321654482271,0.00509465234102,0.0171143245728,-0.00818965517241,0.000231138094685,27.6940216482,-6.21262641006,4.41473067784
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,282.9,4.117,34.894,-0.0072,1.66,0.406601718702,0.00321654482271,0.00509465234102,0.0171143245728,-0.0112931034483,0.000109941980695,27.6940431225,-10.5056351598,2.40925210951
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,284.9,4.117,34.894,0.0,1.66,0.406601718702,0.00321654482271,0.00509465234102,0.0171143245728,-0.00818965517241,0.000109941980695,27.6940618026,-10.5056351598,2.40925210951
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,285.3,4.119,34.895,0.0,1.66,0.406601718702,0.00321654482271,0.00509465234102,0.0171143245728,-0.00818965517241,0.000109943064272,27.6946497008,-10.5055967774,2.40927003988
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,287.6,4.119,34.895,-0.0144,1.577,0.406601718702,0.00321654482271,0.00509465234102,0.0171143245728,-0.0143965517241,0.000109943064272,27.6946712008,-10.5055967774,2.40927003988
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,290.0,4.119,34.895,0.0072,1.577,0.410883437576,0.00336847192434,0.0053529985692,0.0170057698356,-0.00508620689655,9.64768293838e-05,27.6946936444,-10.9825977496,2.18643908784
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,292.3,4.097,34.894,-0.0072,1.494,0.410883437576,0.00336847192434,0.0053529985692,0.0170057698356,-0.0112931034483,0.000109910832929,27.6962380438,-10.506738476,2.40873669548
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,294.6,4.097,34.894,0.0,1.66,0.410883437576,0.00336847192434,0.0053529985692,0.0170057698356,-0.00818965517241,0.000136843302704,27.6962594816,-9.55273653161,2.85439859956
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,295.1,4.097,34.894,0.0,1.66,0.410883437576,0.00336847192434,0.0053529985692,0.0170057698356,-0.00818965517241,0.000136843302704,27.6962641431,-9.55273653161,2.85439859956
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,297.0,4.093,34.895,-0.0144,1.494,0.410883437576,0.00336847192434,0.0053529985692,0.0170057698356,-0.0143965517241,6.95038647063e-05,27.6974979015,-11.9380341044,1.7401070991
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,299.4,4.093,34.895,0.0072,1.494,0.410883437576,0.00336847192434,0.0053529985692,0.0170057698356,-0.00508620689655,9.6436334482e-05,27.6975202737,-10.98403216,2.18576900317
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,301.7,4.066,34.893,0.0,1.494,0.409703047572,0.00317217993606,0.00484709301173,0.016425146556,-0.00818965517241,9.63982792486e-05,27.6987865262,-10.9853801525,2.18513928863
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,304.1,4.066,34.893,0.0072,1.577,0.409703047572,0.00317217993606,0.00484709301173,0.016425146556,-0.00508620689655,9.63982792486e-05,27.6988083862,-10.9853801525,2.18513928863
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,305.1,4.066,34.893,-0.0144,1.66,0.409703047572,0.00317217993606,0.00484709301173,0.016425146556,-0.0143965517241,9.63982792486e-05,27.6988172916,-10.9853801525,2.18513928863
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,306.5,4.065,34.892,-0.0072,1.577,0.409703047572,0.00317217993606,0.00484709301173,0.016425146556,-0.0112931034483,8.29325136592e-05,27.698139293,-11.4623645012,1.96231610226
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,308.8,4.065,34.892,0.0,1.577,0.409703047572,0.00317217993606,0.00484709301173,0.016425146556,-0.00818965517241,9.6398748547e-05,27.6981597814,-10.985363529,2.1851470543
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,311.2,4.052,34.893,0.0,1.577,0.404061411698,0.00326217727755,0.00489887012635,0.0168475375068,-0.00818965517241,6.94439467352e-05,27.7003381612,-11.9401565187,1.73911561346
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,313.6,4.052,34.893,0.0072,1.494,0.404061411698,0.00326217727755,0.00489887012635,0.0168475375068,-0.00508620689655,9.63764165109e-05,27.700359506,-10.9861545744,2.18477751753
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,314.9,4.052,34.893,0.0,1.494,0.404061411698,0.00326217727755,0.00489887012635,0.0168475375068,-0.00818965517241,0.000136775121175,27.7003710714,-9.55515165776,2.85327037364
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,316.0,4.052,34.892,0.0072,1.577,0.404061411698,0.00326217727755,0.00489887012635,0.0168475375068,-0.00508620689655,4.25135075569e-05,27.6995855165,-12.8940865353,1.29348731046
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,318.4,4.052,34.892,0.0,1.66,0.404061411698,0.00326217727755,0.00489887012635,0.0168475375068,-0.00818965517241,9.63784471084e-05,27.699606878,-10.9860826465,2.18481111861
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,320.7,4.033,34.893,0.0,1.66,0.403406138159,0.00325239889437,0.00544603557204,0.0165515747124,-0.00818965517241,9.63467178335e-05,27.7024089532,-10.9872065609,2.18428608213
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,323.1,4.033,34.893,0.0,1.494,0.403406138159,0.00325239889437,0.00544603557204,0.0165515747124,-0.00818965517241,8.28804829456e-05,27.7024302557,-11.4642075331,1.96145513009
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,325.0,4.033,34.893,-0.0072,1.743,0.403406138159,0.00325239889437,0.00544603557204,0.0165515747124,-0.0112931034483,0.000123279187609,27.7024471264,-10.0332046165,2.6299479862
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,325.4,4.035,34.893,-0.0072,1.743,0.403406138159,0.00325239889437,0.00544603557204,0.0165515747124,-0.0112931034483,0.000123282315295,27.7022418172,-10.0330938276,2.62999974121
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,327.9,4.035,34.893,-0.0144,1.494,0.403406138159,0.00325239889437,0.00544603557204,0.0165515747124,-0.0143965517241,9.63498455191e-05,27.7022640341,-10.987095772,2.18433783714
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,330.2,4.022,34.892,0.0,1.494,0.408661790991,0.00331939892727,0.00529016488322,0.0168257214216,-0.00818965517241,9.63315403925e-05,27.7028457019,-10.9877441762,2.18403493519
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,332.7,4.022,34.892,0.0072,1.66,0.408661790991,0.00331939892727,0.00529016488322,0.0168257214216,-0.00508620689655,0.00010979777528,27.7028678811,-10.510743204,2.40686588723
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,334.7,4.022,34.892,-0.0144,1.66,0.408661790991,0.00331939892727,0.00529016488322,0.0168257214216,-0.0143965517241,0.000136730245056,27.7028856314,-9.55674125962,2.8525277913
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,335.3,4.022,34.892,-0.0144,1.66,0.408661790991,0.00331939892727,0.00529016488322,0.0168257214216,-0.0143965517241,0.000136730245056,27.7028909577,-9.55674125962,2.8525277913
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,337.5,4.02,34.892,0.0,1.494,0.408661790991,0.00331939892727,0.00529016488322,0.0168257214216,-0.00818965517241,0.000109794645325,27.7031189996,-10.5108540733,2.40681409465
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,340.0,4.02,34.892,-0.0072,1.577,0.406350380907,0.00340034221026,0.00535650431134,0.0171211585272,-0.0112931034483,0.000109794645325,27.7031411984,-10.5108540733,2.40681409465
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,342.4,4.016,34.892,0.0,1.577,0.406350380907,0.00340034221026,0.00535650431134,0.0171211585272,-0.00818965517241,0.000109788384348,27.7035793577,-10.5110758496,2.40671049187
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,344.8,4.016,34.892,-0.0072,1.577,0.406350380907,0.00340034221026,0.00535650431134,0.0171211585272,-0.0112931034483,0.000109788384348,27.7036006702,-10.5110758496,2.40671049187
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,345.2,4.016,34.892,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000109788384348,27.7036042231,-10.5110758496,2.40671049187
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,347.2,4.015,34.892,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000136719288657,27.7037261636,-9.55712935719,2.85234649157
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,355.2,3.99,34.891,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,8.28172153944e-05,27.7056011227,-11.4664485963,1.96040821766
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,365.0,3.962,34.887,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,8.27814143051e-05,27.7054049981,-11.4677167425,1.95981580331
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,374.9,3.846,34.872,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000136494144065,27.7054738455,-9.56510442893,2.84862093767
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,384.9,3.686,34.854,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000176675569642,27.7073970461,-8.14179797212,3.51351839343
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,394.9,3.616,34.846,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,0.000203512551597,27.7080808295,-7.19117839733,3.95760022392
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,404.2,3.626,34.849,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,0.000216988664389,27.7095516021,-6.71382753002,4.18059462941
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,413.2,3.635,34.851,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000190066506121,27.7103216639,-7.66746422017,3.73510335383
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,422.4,3.625,34.851,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000216982984832,27.711388345,-6.71402871127,4.18050064762
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,431.8,3.617,34.851,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.00021697018551,27.7122569118,-6.71448208886,4.18028885233
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,441.4,3.614,34.851,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000176566679618,27.7126307106,-8.14565507459,3.51171654844
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,451.3,3.6,34.851,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000176544263183,27.7140959092,-8.14644910954,3.5113456151
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,461.2,3.598,34.851,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000163074824508,27.7143725021,-8.62356356626,3.28846164878
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,471.3,3.591,34.852,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000230392742187,27.7159415049,-6.23902828624,4.40239704426
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,481.6,3.596,34.853,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000136135069462,27.7163261559,-9.5778235695,2.84267919254
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,492.2,3.589,34.852,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000149592127415,27.7163057892,-9.10114766271,3.06535829031
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,503.0,3.586,34.852,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000149587318572,27.7166883106,-9.10131800154,3.06527871655
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,514.0,3.587,34.853,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000391979108865,27.7174734463,-0.515316005786,7.0762286106
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,525.0,3.6,34.856,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000149601591188,27.7186667644,-9.10081243695,3.06551489099
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,535.1,3.592,34.855,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,0.000189989518307,27.7187406523,-7.67019128255,3.73382940693
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,545.1,3.566,34.852,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000270751352913,27.7189922666,-4.80944557713,5.0702264506
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,555.2,3.56,34.852,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000122613138229,27.7196623537,-10.0567974176,2.61892661173
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,565.1,3.573,34.854,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.00012262991914,27.7200557436,-10.0562030042,2.61920429189
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,575.1,3.564,34.853,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,0.000109151283132,27.7202240397,-10.5336432489,2.39616813377
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,585.2,3.547,34.851,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.56618318875e-05,27.7203802505,-11.0114665909,2.17295301178
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,595.0,3.532,34.849,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,9.56418068965e-05,27.7203342586,-11.0121759161,2.17262165057
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,604.9,3.523,34.848,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000109095609254,27.7204963948,-10.535615329,2.39524687676
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,614.8,3.523,34.848,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,9.56293743662e-05,27.7205735363,-11.0126163012,2.17241592473
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,625.0,3.524,34.849,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000109095175811,27.7213521089,-10.5356306824,2.39523970441
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,634.2,3.523,34.849,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000122559802047,27.7215216187,-10.0586866919,2.61804403746
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,642.9,3.527,34.849,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,9.56337663392e-05,27.7211987208,-11.0124607287,2.17248860039
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,651.8,3.52,34.849,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000122554975549,27.7219522658,-10.0588576561,2.61796417155
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,660.8,3.519,34.849,-0.0288,1.577,nan,nan,nan,nan,-0.0206034482759,0.000109087131648,27.7221204102,-10.5359156228,2.39510659456
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,669.9,3.519,34.849,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000109087131648,27.7221918157,-10.5359156228,2.39510659456
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,679.1,3.519,34.849,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000122553366536,27.7222641271,-10.0589146506,2.6179375466
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,688.4,3.518,34.85,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,9.56172454888e-05,27.7232318287,-11.0130459303,2.17221522354
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,697.9,3.521,34.85,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000122554542363,27.7230140393,-10.0588730004,2.61795700346
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,707.5,3.516,34.85,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,9.56140269726e-05,27.7235775389,-11.0131599366,2.17216196552
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,717.2,3.509,34.849,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000122537271447,27.7235379932,-10.0594847708,2.61767121499
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,727.2,3.506,34.848,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000109068248706,27.723110741,-10.5365844943,2.39479413128
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,737.5,3.505,34.848,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.56004035623e-05,27.7232880821,-11.013642505,2.17193653372
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,748.0,3.505,34.848,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000122532873338,27.7233697869,-10.0596405606,2.6175984378
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,758.7,3.503,34.848,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.55971827803e-05,27.7236477601,-11.0137565916,2.17188323821
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,769.6,3.5,34.848,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,9.55923509308e-05,27.7240245551,-11.0139277453,2.17180328374
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,780.5,3.502,34.849,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000109059764631,27.7247123681,-10.5368850172,2.39465374204
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,791.6,3.503,34.849,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.21289054012e-05,27.7247021705,-11.4908299129,1.94901848829
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,802.9,3.502,34.848,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,8.21293373662e-05,27.7240911314,-11.4908146118,1.94902563618
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,814.4,3.503,34.849,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000580379596252,27.7248807804,6.15820605845,10.1937637136
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,824.9,3.503,34.849,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,8.21289054012e-05,27.724962463,-11.4908299129,1.94901848829
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,834.7,3.503,34.849,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,5.51964356255e-05,27.725038841,-12.4448318573,1.50335658422
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,844.8,3.503,34.849,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000176392549616,27.7251176993,-8.15182310749,3.50883515254
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,855.1,3.503,34.849,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000176392549616,27.7251982677,-8.15182310749,3.50883515254
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,865.2,3.503,34.85,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,8.21268629362e-05,27.7260744372,-11.4909022611,1.94898469084
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,875.0,3.504,34.85,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,8.21284734118e-05,27.7260542973,-11.4908452148,1.94901133999
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,886.3,3.504,34.85,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.21284734118e-05,27.7261432007,-11.4908452148,1.94901133999
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,898.9,3.504,34.85,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,9.55947082997e-05,27.726242544,-11.0138442426,2.17184229203
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,911.5,3.51,34.851,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,8.21360920713e-05,27.7265567623,-11.4905753467,1.94913740887
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,924.3,3.512,34.851,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,9.56055465971e-05,27.7264640623,-11.0134603284,2.17202163749
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,934.9,3.515,34.852,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,8.21420983146e-05,27.7270540205,-11.4903625935,1.94923679648
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,945.0,3.516,34.852,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000136008647299,27.7270373842,-9.58230169537,2.84058723653
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,955.1,3.514,34.852,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000136005428343,27.7273121932,-9.58241571724,2.84053397123
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,965.1,3.518,34.853,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.5611119141e-05,27.7278008246,-11.0132629378,2.17211384851
2014-10-27 15:30:48,57.44033033333333,-45.44129733333333,979.3,nan,nan,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,nan,nan,nan,nan
