datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,246.5,3.636,34.846,0.0864,1.577,0.424666622755,0.00267330131271,0.00546167657542,0.0203131409208,0.0290517241379,0.000149679599395,27.7048830848,-9.09804923025,3.0668057227
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,247.5,3.636,34.846,0.108,1.494,0.423477256402,0.00386698838535,0.00561215381479,0.0199790656884,0.0383620689655,0.000190078304058,27.7048910975,-7.66704631365,3.73529857881
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,248.3,3.636,34.846,0.0936,1.577,0.416664206873,0.00293496360336,0.00524971401242,0.020767336044,0.0321551724138,0.000136213364507,27.7048975088,-9.57505020244,2.84397477066
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,249.3,3.637,34.846,0.0936,1.577,0.424545442033,0.00379745321607,0.00598699855087,0.0201136420212,0.0321551724138,0.000136214962931,27.7048058285,-9.57499358307,2.8440012204
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,250.5,3.637,34.846,0.1008,1.494,nan,nan,nan,nan,0.0352586206897,0.000163147432706,27.7048154509,-8.62099163867,3.28966312447
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,261.6,3.637,34.845,0.108,1.328,nan,nan,nan,nan,0.0383620689655,0.000149683237742,27.7041166282,-9.0979203527,3.06686592783
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,273.1,3.637,34.845,0.1008,1.328,nan,nan,nan,nan,0.0352586206897,0.000149683237742,27.7042193138,-9.0979203527,3.06686592783
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,285.2,3.637,34.845,0.1008,1.328,nan,nan,nan,nan,0.0352586206897,0.000176615707518,27.704327572,-8.14391840831,3.5125278319
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,297.5,3.639,34.845,0.108,1.494,nan,nan,nan,nan,0.0383620689655,0.000163152669169,27.7042385808,-8.6208061527,3.28974977422
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,309.2,3.64,34.845,0.1008,1.494,nan,nan,nan,nan,0.0352586206897,0.000149688032416,27.7042385331,-9.09775051576,3.06694526714
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,320.7,3.643,34.846,0.0864,1.66,nan,nan,nan,nan,0.0290517241379,0.000149690786476,27.7048293098,-9.09765296144,3.06699083963
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,331.6,3.663,34.848,0.1008,1.411,nan,nan,nan,nan,0.0352586206897,0.000163184881462,27.7045155282,-8.61966512886,3.29028280339
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,343.0,3.662,34.847,0.0864,1.411,nan,nan,nan,nan,0.0290517241379,0.000136252854937,27.7039122639,-9.57365137243,2.84462823395
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,352.7,3.665,34.851,0.0792,1.494,nan,nan,nan,nan,0.0259482758621,0.000190114425421,27.7068777481,-7.66576682272,3.73589629286
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,360.1,3.67,34.849,0.0792,1.494,nan,nan,nan,nan,0.0259482758621,0.000122795307989,27.7048452674,-10.0503446004,2.6219410446
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,368.2,3.68,34.851,0.0792,1.411,nan,nan,nan,nan,0.0259482758621,0.000136273415222,27.7055038031,-9.57292308602,2.84496845287
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,376.8,3.679,34.851,0.072,1.411,nan,nan,nan,nan,0.0228448275862,0.000190136760111,27.705673648,-7.66497568334,3.73626587353
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,385.7,3.683,34.851,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000176676903333,27.7053459431,-8.14175073014,3.51354046252
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,395.0,3.69,34.852,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000136287318183,27.7055176088,-9.57243061532,2.8451985105
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,404.9,3.696,34.853,0.0792,1.494,nan,nan,nan,nan,0.0259482758621,0.000109362370651,27.7057940341,-10.5261661068,2.39966107988
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,414.8,3.695,34.853,0.0648,1.411,nan,nan,nan,nan,0.0197413793103,0.000163225716936,27.7059746825,-8.61821865468,3.29095852364
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,424.8,3.693,34.852,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000136292098999,27.7054600148,-9.57226126927,2.84527762049
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,435.0,3.695,34.852,0.0504,1.411,nan,nan,nan,nan,0.0135344827586,0.000136295285761,27.7053430154,-9.57214838778,2.84533035306
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,445.2,3.688,34.852,0.0576,1.411,nan,nan,nan,nan,0.0166379310345,0.000136284130524,27.7061267282,-9.57254352857,2.84514576309
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,455.2,3.687,34.851,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.000149750810231,27.7055121208,-9.09552679998,3.06798407572
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,465.1,3.688,34.851,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000190151108839,27.7054932428,-7.66446742269,3.73650330744
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,474.9,3.688,34.852,0.072,1.411,nan,nan,nan,nan,0.0228448275862,0.0001632166003,27.7063700435,-8.61854158417,3.29080766716
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,484.9,3.689,34.851,0.0864,1.328,nan,nan,nan,nan,0.0290517241379,0.000122821528255,27.7055559417,-10.0494158262,2.62237492138
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,494.9,3.69,34.851,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000163221826683,27.7055383834,-8.61835645523,3.29089415013
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,505.0,3.69,34.851,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,0.00012282312202,27.7056217547,-10.0493593718,2.62240129402
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,514.9,3.694,34.852,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000136293692425,27.7060966969,-9.57220482694,2.84530398752
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,525.2,3.7,34.853,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.000109368742819,27.7063748769,-10.5259403919,2.39976652258
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,536.4,3.718,34.856,0.036,1.411,nan,nan,nan,nan,0.0073275862069,0.000109391285534,27.707051033,-10.5251418838,2.40013954554
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,548.3,3.742,34.861,0.0288,1.328,nan,nan,nan,nan,0.00422413793103,9.59530286288e-05,27.7087193117,-11.0011518199,2.17777155591
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,560.0,3.77,34.866,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,8.25210736031e-05,27.7099764647,-11.4769385308,1.95550784589
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,571.7,3.789,34.87,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,6.90768272573e-05,27.7113386716,-11.9531606249,1.73304074669
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,583.6,3.775,34.87,-0.0216,1.494,nan,nan,nan,nan,-0.0175,6.90546253262e-05,27.7128492526,-11.9539470617,1.73267336283
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,595.0,3.772,34.87,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,5.55836306004e-05,27.7132449412,-12.4311166369,1.50976364793
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,604.9,3.77,34.87,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000203709040694,27.7135275543,-7.18421836053,3.96085160435
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,614.8,3.767,34.87,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,6.90419306355e-05,27.7139096058,-11.954396733,1.73246329891
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,622.8,3.757,34.869,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.55618562701e-05,27.7141842099,-12.4318879272,1.50940333974
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,631.2,3.737,34.867,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,4.20679168227e-05,27.7146681105,-12.9098702503,1.28611394973
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,639.5,3.737,34.867,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,4.20679168227e-05,27.714734769,-12.9098702503,1.28611394973
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,648.0,3.709,34.864,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,4.20294806569e-05,27.7152174485,-12.9112317362,1.28547793176
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,656.7,3.706,34.864,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,6.89571732141e-05,27.7155868653,-11.9573990104,1.73106078536
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,665.7,3.702,34.864,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,9.58832721099e-05,27.7160584447,-11.0036227353,2.17661726804
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,674.9,3.699,34.864,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,5.54797883449e-05,27.7164316559,-12.4347949372,1.50804533031
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,684.8,3.698,34.864,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,4.20119602438e-05,27.7166109243,-12.9118523442,1.28518801476
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,695.0,3.685,34.862,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,6.89277871321e-05,27.7163956368,-11.9584399242,1.7305745226
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,705.0,3.668,34.861,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,8.23689434095e-05,27.7173703131,-11.4823272865,1.95299048925
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,715.1,3.663,34.861,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,6.88947279466e-05,27.7179473088,-11.9596109467,1.73002747958
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,725.2,3.657,34.86,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.88871874325e-05,27.7178264862,-11.9598780468,1.7299027038
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,735.1,3.654,34.859,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,4.19519659009e-05,27.7174061979,-12.9139774639,1.28419526537
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,745.6,3.645,34.858,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,2.84733928295e-05,27.7175848574,-13.3914154792,1.06116014868
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,756.6,3.637,34.857,-0.0216,1.66,nan,nan,nan,nan,-0.0175,9.5793820831e-05,27.7176674333,-11.0067912785,2.17513708343
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,767.9,3.632,34.857,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,5.53871220658e-05,27.7182517279,-12.4380773622,1.50651194586
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,779.5,3.633,34.858,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.53866813767e-05,27.7190421431,-12.4380929723,1.50650465361
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,791.2,3.624,34.857,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,5.53743268308e-05,27.7192276644,-12.438530595,1.5063002182
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,803.0,3.612,34.855,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.22916732524e-05,27.7189116867,-11.4850643501,1.95171187033
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,814.9,3.613,34.856,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000136156173427,27.7197048979,-9.57707602488,2.84302840793
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,825.1,3.608,34.855,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.88190344325e-05,27.7194819659,-11.9622921623,1.72877494998
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,835.2,3.604,34.855,-0.0216,1.494,nan,nan,nan,nan,-0.0175,5.5346394174e-05,27.7199562661,-12.4395200256,1.50583800582
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,845.5,3.603,34.855,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,2.84123228307e-05,27.7201370507,-13.3935787007,1.06014959999
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,854.9,3.601,34.854,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,2.8411159824e-05,27.7196122612,-13.3936198967,1.06013035527
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,864.8,3.6,34.854,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,4.18757928943e-05,27.7197899936,-12.9166756641,1.28293480142
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,876.1,3.599,34.854,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,1.4941721211e-05,27.7199790841,-13.8707343513,0.83724638997
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,888.8,3.599,34.854,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,6.88066607625e-05,27.7200813926,-11.9627304625,1.72857019811
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,901.7,3.599,34.854,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,5.53404258746e-05,27.7201855465,-12.4397314347,1.50573924608
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,914.8,3.603,34.855,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,8.22772623822e-05,27.7206957252,-11.4855748119,1.95147340814
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,925.1,3.604,34.856,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.53443538612e-05,27.7214781416,-12.4395922975,1.50580424398
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,935.1,3.605,34.856,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,2.84134855827e-05,27.7214615099,-13.3935375137,1.0601688405
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,945.2,3.606,34.856,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,2.84150869901e-05,27.7214458597,-13.3934807886,1.0601953396
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,955.2,3.606,34.857,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,4.18792816307e-05,27.7223245232,-12.9165520861,1.28299253088
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,969.1,3.606,34.856,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,6.88137916537e-05,27.7216417971,-11.962477872,1.72868819571
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,980.3,3.601,34.856,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,9.57382534934e-05,27.7222244401,-11.0087595848,2.17421758939
2014-01-25 15:38:10,57.98523133333333,-48.06727866666667,984.9,nan,nan,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,nan,nan,nan,nan
