datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,355.0,3.864,34.859,0.0936,1.328,nan,nan,nan,nan,0.0321551724138,0.000150015261975,27.6931520023,-9.08615939031,3.07236006013
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,364.9,3.851,34.856,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000150000842627,27.6921760099,-9.08667015248,3.07212145763
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,374.9,3.804,34.85,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.000176871200054,27.6922684575,-8.1348683517,3.51675556486
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,385.0,3.758,34.844,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,0.000203742959555,27.6922315325,-7.18301688664,3.96141287274
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,394.5,3.787,34.85,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.00019031050263,27.6941554419,-7.65882137585,3.7391408576
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,404.3,3.847,34.858,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000176922923023,27.6945081852,-8.13303622069,3.51761144466
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,414.2,3.894,34.865,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,0.000163516599327,27.6953561281,-8.60791501863,3.2957718661
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,424.0,3.886,34.864,0.0864,1.577,nan,nan,nan,nan,0.0290517241379,0.000176972259885,27.6954632627,-8.13128861035,3.51842784064
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,434.2,3.852,34.86,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000163460515354,27.6958413157,-8.60990162515,3.29484382308
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,444.4,3.881,34.865,0.0432,1.494,nan,nan,nan,nan,0.0104310344828,0.000136563637224,27.696944125,-9.56264284226,2.84977086762
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,454.7,3.851,34.862,0.1008,1.411,nan,nan,nan,nan,0.0352586206897,0.000149988630371,27.6977082725,-9.08710273499,3.07191937676
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,465.1,3.835,34.86,0.0936,1.328,nan,nan,nan,nan,0.0321551724138,0.000190366122394,27.697833922,-7.65685121258,3.74006121916
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,475.1,3.838,34.86,0.1008,1.494,nan,nan,nan,nan,0.0352586206897,0.000203837099639,27.6976132387,-7.17968225658,3.96297064481
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,485.0,3.837,34.861,0.108,1.411,nan,nan,nan,nan,0.0383620689655,0.000163434778669,27.6985948689,-8.61081327,3.29441794829
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,494.9,3.837,34.861,0.1008,1.577,nan,nan,nan,nan,0.0352586206897,0.000163434778669,27.6986789117,-8.61081327,3.29441794829
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,505.0,3.819,34.859,0.0936,1.577,nan,nan,nan,nan,0.0321551724138,0.000136477912681,27.6990014926,-9.56567937702,2.84835235073
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,515.1,3.815,34.858,0.0936,1.577,nan,nan,nan,nan,0.0321551724138,0.00013647361874,27.698693244,-9.56583147698,2.84828129726
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,525.2,3.783,34.856,0.0648,1.411,nan,nan,nan,nan,0.0197413793103,0.000163359470916,27.7004218185,-8.61348082121,3.29317180203
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,535.0,3.764,34.855,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000136398897876,27.7016217277,-9.56847823944,2.84704486246
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,546.1,3.74,34.853,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000190229794949,27.7025334105,-7.66168020332,3.73780535666
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,558.2,3.709,34.85,0.0792,1.494,nan,nan,nan,nan,0.0259482758621,0.000149787894668,27.7033496636,-9.09421319505,3.06859772612
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,568.1,3.694,34.849,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,0.000163232278216,27.7041319339,-8.61798624104,3.29106709565
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,575.8,3.686,34.848,0.0864,1.66,nan,nan,nan,nan,0.0290517241379,0.000190154037426,27.7041955399,-7.66436368628,3.73655176789
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,585.1,3.688,34.848,0.0864,1.494,nan,nan,nan,nan,0.0290517241379,0.000149758520623,27.7040704175,-9.09525368248,3.06811166253
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,595.1,3.691,34.849,0.0792,1.411,nan,nan,nan,nan,0.0259482758621,0.000109362558295,27.7046476911,-10.5261594601,2.39966418489
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,605.1,3.69,34.849,0.0792,1.66,nan,nan,nan,nan,0.0259482758621,0.000149759669322,27.7048278041,-9.09521299326,3.0681306705
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,615.1,3.69,34.849,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000136293434434,27.7049069329,-9.57221396546,2.84529971846
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,624.9,3.692,34.849,0.0864,1.411,nan,nan,nan,nan,0.0290517241379,0.000203627796056,27.7047850229,-7.1870962081,3.95950721817
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,635.0,3.691,34.849,0.072,1.66,nan,nan,nan,nan,0.0228448275862,0.00020362620251,27.7049648579,-7.1871526547,3.95948084915
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,645.0,3.692,34.849,0.0792,1.494,nan,nan,nan,nan,0.0259482758621,0.000257492735607,27.7049446016,-5.27909231931,4.85083102631
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,654.5,3.694,34.849,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000122833573552,27.7048208147,-10.0489891576,2.62257423954
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,664.2,3.698,34.85,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000136304142392,27.7052957153,-9.5718346682,2.84547690713
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,674.1,3.698,34.85,0.0864,1.411,nan,nan,nan,nan,0.0290517241379,0.000109371672616,27.7053749122,-10.5258366126,2.39981500306
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,684.2,3.696,34.85,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000149767191134,27.705655272,-9.09494655565,3.0682551368
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,694.3,3.697,34.849,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000163237057779,27.7048402119,-8.61781693937,3.2911461849
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,704.6,3.697,34.849,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000163237057779,27.7049230419,-8.61781693937,3.2911461849
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,714.9,3.698,34.849,0.072,1.66,nan,nan,nan,nan,0.0228448275862,0.000176704885675,27.7049058462,-8.14075953963,3.51400349706
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,725.1,3.7,34.85,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.000136307328178,27.7055846394,-9.57172182127,2.84552962357
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,735.1,3.705,34.851,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000149779487508,27.7059628895,-9.09451099349,3.06845860961
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,745.0,3.707,34.851,0.0648,1.411,nan,nan,nan,nan,0.0197413793103,0.000109383967415,27.705843146,-10.5254011062,2.40001844982
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,755.1,3.705,34.851,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.00013631325262,27.7061240178,-9.57151196569,2.84562765758
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,765.0,3.706,34.85,0.072,1.411,nan,nan,nan,nan,0.0228448275862,0.000109384413611,27.7053078787,-10.5253853011,2.40002583319
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,774.9,3.71,34.851,0.072,1.411,nan,nan,nan,nan,0.0228448275862,0.000109388743599,27.7057856958,-10.5252319242,2.40009748317
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,785.0,3.721,34.853,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,0.000109402173167,27.7063631126,-10.5247562221,2.40031970737
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,794.9,3.72,34.853,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000109400582142,27.7065435978,-10.5248125794,2.40029338007
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,804.9,3.727,34.855,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,0.000136340111346,27.7075192265,-9.57056057589,2.84607209922
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,817.3,3.744,34.858,0.036,1.577,nan,nan,nan,nan,0.0073275862069,8.24960844416e-05,27.7083104969,-11.4778236969,1.95509434066
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,829.6,3.755,34.86,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000122908188381,27.7089031137,-10.0463461512,2.62380891971
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,837.6,3.749,34.859,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000163299400356,27.7087735692,-8.61560864059,3.29217779144
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,845.7,3.763,34.861,0.0288,1.743,nan,nan,nan,nan,0.00422413793103,6.90539134869e-05,27.709030863,-11.9539722765,1.73266158375
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,855.0,3.779,34.866,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,6.9069116719e-05,27.7114841785,-11.9534337476,1.73291315746
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,865.0,3.776,34.868,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.55940500347e-05,27.7134613265,-12.4307475597,1.5099360623
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,874.9,3.765,34.867,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,8.25111013852e-05,27.713850981,-11.4772917667,1.95534283178
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,885.0,3.734,34.864,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,0.000270995252536,27.714647093,-4.80080616468,5.07426235118
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,894.9,3.726,34.863,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,6.89910438045e-05,27.7147310776,-11.9561992464,1.73162125501
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,904.9,3.718,34.863,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,8.24445499971e-05,27.7156114121,-11.47964915,1.95424158044
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,915.1,3.713,34.863,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,5.55041218742e-05,27.7161940999,-12.433932995,1.50844798655
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,924.9,3.713,34.863,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.89703567621e-05,27.716275766,-11.9569320228,1.73127893859
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,934.8,3.711,34.862,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,5.5502975933e-05,27.7157609017,-12.4339735865,1.50842902422
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,944.8,3.711,34.862,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,4.20367410451e-05,27.7158444782,-12.9109745587,1.28559807218
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,954.8,3.696,34.861,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,5.54811233952e-05,27.7166220063,-12.4347476471,1.5080674219
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,965.1,3.69,34.86,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,5.54735999998e-05,27.7165068267,-12.4350141408,1.50794292939
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,971.6,3.687,34.86,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,4.20025830175e-05,27.7168586089,-12.9121845044,1.2850328462
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,972.7,nan,nan,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,nan,nan,nan,nan
