datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 08:17:27,59.23382133333333,-50.250686,482.2,3.727,34.858,-0.072,-0.249,nan,nan,nan,nan,-0.039224137931,5.55365884164e-05,27.7073021677,-12.4327829651,1.50898522287
2013-06-29 08:17:27,59.23382133333333,-50.250686,484.4,3.727,34.858,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,6.90028233043e-05,27.7073203448,-11.9557819929,1.73181617491
2013-06-29 08:17:27,59.23382133333333,-50.250686,485.5,3.724,34.858,-0.0792,-0.415,nan,nan,nan,nan,-0.0423275862069,9.59305210545e-05,27.7076306433,-11.0019490832,2.17739911444
2013-06-29 08:17:27,59.23382133333333,-50.250686,487.7,3.724,34.858,-0.0864,-0.249,nan,nan,nan,nan,-0.0454310344828,5.55318163909e-05,27.7076488201,-12.4329519998,1.50890625834
2013-06-29 08:17:27,59.23382133333333,-50.250686,489.9,3.724,34.858,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,0.000149795460606,27.7076670042,-9.09394519442,3.06872292259
2013-06-29 08:17:27,59.23382133333333,-50.250686,492.2,3.701,34.855,-0.0648,-0.332,nan,nan,nan,nan,-0.0361206896552,8.24337889747e-05,27.7076024164,-11.4800303269,1.95406351368
2013-06-29 08:17:27,59.23382133333333,-50.250686,494.4,3.701,34.855,-0.0864,-0.166,nan,nan,nan,nan,-0.0454310344828,2.85688494232e-05,27.7076205281,-13.3880342157,1.06273970553
2013-06-29 08:17:27,59.23382133333333,-50.250686,495.5,3.701,34.855,-0.0648,-0.415,nan,nan,nan,nan,-0.0361206896552,6.89675540868e-05,27.7076295867,-11.9570312991,1.73123256164
2013-06-29 08:17:27,59.23382133333333,-50.250686,497.7,3.701,34.855,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,5.55013191989e-05,27.7076477092,-12.4340322713,1.50840160961
2013-06-29 08:17:27,59.23382133333333,-50.250686,499.9,3.701,34.855,-0.0792,-0.415,nan,nan,nan,nan,-0.0423275862069,6.89675540868e-05,27.7076658389,-11.9570312991,1.73123256164
2013-06-29 08:17:27,59.23382133333333,-50.250686,502.2,3.685,34.855,-0.0864,-0.415,nan,nan,nan,nan,-0.0454310344828,8.24082925003e-05,27.7092844631,-11.4809334631,1.95364161374
2013-06-29 08:17:27,59.23382133333333,-50.250686,504.4,3.685,34.855,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,6.89420576124e-05,27.7093025488,-11.9579344353,1.73081066171
2013-06-29 08:17:27,59.23382133333333,-50.250686,505.5,3.684,34.853,-0.0648,-0.166,nan,nan,nan,nan,-0.0361206896552,8.24107757624e-05,27.7078184631,-11.4808455009,1.95368270523
2013-06-29 08:17:27,59.23382133333333,-50.250686,507.7,3.684,34.853,-0.0576,-0.332,nan,nan,nan,nan,-0.0330172413793,6.89445408746e-05,27.707835633,-11.9578464731,1.7308517532
2013-06-29 08:17:27,59.23382133333333,-50.250686,509.9,3.684,34.853,-0.072,-0.249,nan,nan,nan,nan,-0.039224137931,5.54783059867e-05,27.7078528101,-12.4348474453,1.50802080116
2013-06-29 08:17:27,59.23382133333333,-50.250686,512.1,3.675,34.853,-0.0648,-0.332,nan,nan,nan,nan,-0.0361206896552,5.54639536749e-05,27.7087681581,-12.4353558329,1.50778330795
2013-06-29 08:17:27,59.23382133333333,-50.250686,514.4,3.675,34.853,-0.0648,-0.415,nan,nan,nan,nan,-0.0361206896552,6.89301885628e-05,27.7087860966,-11.9583548607,1.73061425999
2013-06-29 08:17:27,59.23382133333333,-50.250686,515.5,3.675,34.852,-0.0648,-0.332,nan,nan,nan,nan,-0.0361206896552,0.00010933093222,27.7079982539,-10.5272797189,2.3991408561
2013-06-29 08:17:27,59.23382133333333,-50.250686,517.7,3.675,34.852,-0.0792,-0.332,nan,nan,nan,nan,-0.0423275862069,6.89322275559e-05,27.7080154225,-11.9582826355,1.73064799999
2013-06-29 08:17:27,59.23382133333333,-50.250686,519.9,3.675,34.852,-0.0864,-0.332,nan,nan,nan,nan,-0.0454310344828,9.58646973316e-05,27.7080325983,-11.0042806911,2.17630990406
2013-06-29 08:17:27,59.23382133333333,-50.250686,522.2,3.674,34.854,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,5.54603195383e-05,27.7097431392,-12.4354845613,1.5077231725
2013-06-29 08:17:27,59.23382133333333,-50.250686,524.5,3.674,34.854,-0.0792,-0.249,nan,nan,nan,nan,-0.0423275862069,5.54603195383e-05,27.7097611091,-12.4354845613,1.5077231725
2013-06-29 08:17:27,59.23382133333333,-50.250686,525.6,3.68,34.855,-0.0504,-0.415,nan,nan,nan,nan,-0.0299137931034,4.20016154794e-05,27.7099676436,-12.9122187765,1.28501683598
2013-06-29 08:17:27,59.23382133333333,-50.250686,527.9,3.68,34.855,-0.0792,-0.415,nan,nan,nan,nan,-0.0423275862069,4.20016154794e-05,27.7099856489,-12.9122187765,1.28501683598
2013-06-29 08:17:27,59.23382133333333,-50.250686,530.1,3.68,34.855,-0.0792,-0.415,nan,nan,nan,nan,-0.0423275862069,6.89340852551e-05,27.7100028787,-11.9582168321,1.73067874005
2013-06-29 08:17:27,59.23382133333333,-50.250686,532.3,3.7,34.858,-0.0576,-0.249,nan,nan,nan,nan,-0.0330172413793,4.20273762615e-05,27.7104113515,-12.9113062781,1.28544310952
2013-06-29 08:17:27,59.23382133333333,-50.250686,534.7,3.7,34.858,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,6.89598460372e-05,27.7104302465,-11.9573043337,1.73110501359
2013-06-29 08:17:27,59.23382133333333,-50.250686,535.8,3.699,34.858,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,4.20257832558e-05,27.7105389179,-12.9113627055,1.28541674944
2013-06-29 08:17:27,59.23382133333333,-50.250686,538.1,3.699,34.858,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,6.89582530315e-05,27.7105570335,-11.9573607611,1.73107865352
2013-06-29 08:17:27,59.23382133333333,-50.250686,540.3,3.713,34.86,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,8.24427056856e-05,27.7107659383,-11.4797144792,1.95421106191
2013-06-29 08:17:27,59.23382133333333,-50.250686,542.6,3.713,34.86,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,4.2044001022e-05,27.7107841248,-12.9107173958,1.28571820581
2013-06-29 08:17:27,59.23382133333333,-50.250686,544.9,3.713,34.86,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,4.2044001022e-05,27.7108023191,-12.9107173958,1.28571820581
2013-06-29 08:17:27,59.23382133333333,-50.250686,547.2,3.71,34.86,-0.0648,-0.498,nan,nan,nan,nan,-0.0361206896552,5.55054600026e-05,27.7111209344,-12.4338855958,1.50847012907
2013-06-29 08:17:27,59.23382133333333,-50.250686,549.5,3.71,34.86,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,0.000163235339106,27.7111391328,-8.6178778182,3.29111774536
2013-06-29 08:17:27,59.23382133333333,-50.250686,551.8,3.711,34.86,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,5.55070520613e-05,27.7110572209,-12.4338292019,1.50849647348
2013-06-29 08:17:27,59.23382133333333,-50.250686,554.2,3.711,34.86,-0.0792,-0.332,nan,nan,nan,nan,-0.0423275862069,4.20408171735e-05,27.711076231,-12.9108301741,1.28566552144
2013-06-29 08:17:27,59.23382133333333,-50.250686,555.3,3.709,34.859,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,2.85734362211e-05,27.7104888096,-13.3878717422,1.06281560504
2013-06-29 08:17:27,59.23382133333333,-50.250686,557.6,3.709,34.859,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,0.000109370845548,27.7105070307,-10.525865909,2.39980131726
2013-06-29 08:17:27,59.23382133333333,-50.250686,560.0,3.709,34.859,-0.0864,-0.415,nan,nan,nan,nan,-0.0454310344828,4.20396711089e-05,27.7105260524,-12.91087077,1.28564655707
2013-06-29 08:17:27,59.23382133333333,-50.250686,562.3,3.702,34.86,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,9.58914249691e-05,27.7120409285,-11.0033339447,2.17675217653
2013-06-29 08:17:27,59.23382133333333,-50.250686,564.6,3.702,34.86,-0.0648,-0.415,nan,nan,nan,nan,-0.0361206896552,1.62778075406e-06,27.7120591472,-14.3423407501,0.616935512276
2013-06-29 08:17:27,59.23382133333333,-50.250686,565.8,3.699,34.859,-0.0648,-0.581,nan,nan,nan,nan,-0.0361206896552,2.85575100029e-05,27.7115722015,-13.3884358807,1.0625520678
2013-06-29 08:17:27,59.23382133333333,-50.250686,568.1,3.699,34.859,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,6.89562146665e-05,27.7115904197,-11.9574329641,1.73104492391
2013-06-29 08:17:27,59.23382133333333,-50.250686,570.4,3.726,34.863,-0.0864,-0.415,nan,nan,nan,nan,-0.0454310344828,4.20585740287e-05,27.7120909696,-12.9102011908,1.28595935094
2013-06-29 08:17:27,59.23382133333333,-50.250686,572.7,3.726,34.863,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,6.89910438045e-05,27.7121093112,-11.9561992464,1.73162125501
2013-06-29 08:17:27,59.23382133333333,-50.250686,574.9,3.726,34.863,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,4.20585740287e-05,27.7121268626,-12.9102011908,1.28595935094
2013-06-29 08:17:27,59.23382133333333,-50.250686,576.1,3.728,34.864,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,2.85934827532e-05,27.7127321828,-13.3871616539,1.06314732269
2013-06-29 08:17:27,59.23382133333333,-50.250686,578.4,3.728,34.864,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,6.89921874169e-05,27.7127505523,-11.9561587373,1.7316401788
2013-06-29 08:17:27,59.23382133333333,-50.250686,580.8,3.733,34.865,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,4.20656318245e-05,27.7130644331,-12.9099511895,1.28607613899
2013-06-29 08:17:27,59.23382133333333,-50.250686,583.1,3.733,34.865,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,5.55318667123e-05,27.7130828387,-12.4329502173,1.50890709102
2013-06-29 08:17:27,59.23382133333333,-50.250686,584.9,3.733,34.865,-0.0792,-0.415,nan,nan,nan,nan,-0.0423275862069,5.55318667123e-05,27.7130972486,-12.4329502173,1.50890709102
2013-06-29 08:17:27,59.23382133333333,-50.250686,586.6,3.736,34.865,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,5.55366367309e-05,27.7128097856,-12.4327812537,1.50898602235
2013-06-29 08:17:27,59.23382133333333,-50.250686,588.9,3.736,34.865,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,2.86041669552e-05,27.7128282225,-13.3867831981,1.06332411828
2013-06-29 08:17:27,59.23382133333333,-50.250686,591.2,3.706,34.861,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,2.85645829202e-05,27.7126668912,-13.3881853438,1.06266910607
2013-06-29 08:17:27,59.23382133333333,-50.250686,593.5,3.706,34.861,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,1.50983480323e-05,27.7126852241,-13.865186316,0.839838154037
2013-06-29 08:17:27,59.23382133333333,-50.250686,595.3,3.706,34.861,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,-1.18341217434e-05,27.7126995771,-14.8191882604,0.394176249964
2013-06-29 08:17:27,59.23382133333333,-50.250686,597.0,3.713,34.861,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,2.85757280961e-05,27.7120129059,-13.3877905594,1.06285352957
2013-06-29 08:17:27,59.23382133333333,-50.250686,599.4,3.713,34.861,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,0.000149771842087,27.7120320848,-9.0947818096,3.0683320979
2013-06-29 08:17:27,59.23382133333333,-50.250686,601.7,3.654,34.855,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,1.50276532803e-05,27.7131545858,-13.8676904655,0.83866834087
2013-06-29 08:17:27,59.23382133333333,-50.250686,604.1,3.654,34.855,-0.0864,-0.332,nan,nan,nan,nan,-0.0454310344828,1.50276532803e-05,27.7131735383,-13.8676904655,0.83866834087
2013-06-29 08:17:27,59.23382133333333,-50.250686,605.3,3.653,34.855,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,8.23572306454e-05,27.7132823532,-11.4827421761,1.95279667365
2013-06-29 08:17:27,59.23382133333333,-50.250686,607.6,3.653,34.855,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,2.84922910939e-05,27.7133003831,-13.3907460649,1.0614728655
2013-06-29 08:17:27,59.23382133333333,-50.250686,610.0,3.653,34.855,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,6.88909957575e-05,27.7133191407,-11.9597431483,1.72996572161
2013-06-29 08:17:27,59.23382133333333,-50.250686,612.3,3.663,34.857,-0.0792,-0.581,nan,nan,nan,nan,-0.0423275862069,2.85041795212e-05,27.7139363389,-13.390324953,1.06166958787
2013-06-29 08:17:27,59.23382133333333,-50.250686,614.8,3.663,34.857,-0.0864,-0.415,nan,nan,nan,nan,-0.0454310344828,8.23691190727e-05,27.7139559392,-11.4823210642,1.95299339601
2013-06-29 08:17:27,59.23382133333333,-50.250686,615.9,3.659,34.856,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,2.84998329635e-05,27.7135657099,-13.3904789168,1.06159766371
2013-06-29 08:17:27,59.23382133333333,-50.250686,618.3,3.659,34.856,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,2.84998329635e-05,27.7135845216,-13.3904789168,1.06159766371
2013-06-29 08:17:27,59.23382133333333,-50.250686,620.8,3.68,34.859,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,1.50609905939e-05,27.7139039198,-13.8665095912,0.839219986179
2013-06-29 08:17:27,59.23382133333333,-50.250686,623.1,3.68,34.859,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,2.85272254817e-05,27.7139220477,-13.389508619,1.06205093822
2013-06-29 08:17:27,59.23382133333333,-50.250686,625.1,3.68,34.859,-0.0792,-0.166,nan,nan,nan,nan,-0.0423275862069,0.000109324634809,27.7139378174,-10.5275027858,2.39903665043
2013-06-29 08:17:27,59.23382133333333,-50.250686,626.1,3.675,34.858,-0.108,-0.996,nan,nan,nan,nan,-0.0547413793103,0.00012278493354,27.7136472241,-10.0507120841,2.62176937461
2013-06-29 08:17:27,59.23382133333333,-50.250686,627.6,3.675,34.858,-0.0936,-0.581,nan,nan,nan,nan,-0.0485344827586,1.5055054437e-05,27.7136590442,-13.8667198617,0.839121758315
2013-06-29 08:17:27,59.23382133333333,-50.250686,629.2,3.675,34.858,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,4.19875242127e-05,27.7136716559,-12.9127179173,1.28478366239
2013-06-29 08:17:27,59.23382133333333,-50.250686,630.8,3.678,34.859,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,2.85240357535e-05,27.714182008,-13.3896216055,1.06199815656
2013-06-29 08:17:27,59.23382133333333,-50.250686,632.4,3.678,34.859,-0.072,-0.664,nan,nan,nan,nan,-0.039224137931,4.19902706414e-05,27.7141946359,-12.9126206333,1.2848291086
2013-06-29 08:17:27,59.23382133333333,-50.250686,634.0,3.678,34.859,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,1.50578008657e-05,27.7142072676,-13.8666225777,0.839167204523
2013-06-29 08:17:27,59.23382133333333,-50.250686,634.8,3.677,34.859,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,2.85224407548e-05,27.7143131677,-13.3896781036,1.0619717635
2013-06-29 08:17:27,59.23382133333333,-50.250686,636.4,3.677,34.859,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,2.85224407548e-05,27.7143258023,-13.3896781036,1.0619717635
2013-06-29 08:17:27,59.23382133333333,-50.250686,638.0,3.677,34.859,-0.0864,-0.332,nan,nan,nan,nan,-0.0454310344828,1.5056205867e-05,27.7143384406,-13.8666790758,0.839140811468
2013-06-29 08:17:27,59.23382133333333,-50.250686,639.6,3.677,34.859,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,1.5056205867e-05,27.7143510827,-13.8666790758,0.839140811468
2013-06-29 08:17:27,59.23382133333333,-50.250686,641.2,3.674,34.859,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,1.58518544459e-06,27.7146623735,-14.3438495612,0.616230671358
2013-06-29 08:17:27,59.23382133333333,-50.250686,642.8,3.674,34.859,-0.0936,-0.581,nan,nan,nan,nan,-0.0485344827586,1.50514203325e-05,27.714675015,-13.866848589,0.839061623394
2013-06-29 08:17:27,59.23382133333333,-50.250686,644.4,3.674,34.859,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,2.85176552203e-05,27.7146876602,-13.3898476168,1.06189257543
2013-06-29 08:17:27,59.23382133333333,-50.250686,645.2,3.679,34.86,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,1.50573570427e-05,27.7149926812,-13.8666382988,0.839159860415
2013-06-29 08:17:27,59.23382133333333,-50.250686,646.9,3.679,34.86,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,4.19898268185e-05,27.7150061378,-12.9126363544,1.28482176449
2013-06-29 08:17:27,59.23382133333333,-50.250686,648.5,3.679,34.86,-0.0936,-0.415,nan,nan,nan,nan,-0.0485344827586,2.85235919306e-05,27.7150188066,-13.3896373266,1.06199081245
2013-06-29 08:17:27,59.23382133333333,-50.250686,650.1,3.675,34.86,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,5.54496814534e-05,27.715429695,-12.4358613836,1.50754714003
2013-06-29 08:17:27,59.23382133333333,-50.250686,651.7,3.675,34.86,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,1.50509767898e-05,27.7154423605,-13.8668643002,0.839054283924
2013-06-29 08:17:27,59.23382133333333,-50.250686,653.3,3.675,34.86,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,6.89159163413e-05,27.7154550298,-11.9588604114,1.73037809207
2013-06-29 08:17:27,59.23382133333333,-50.250686,655.0,3.675,34.86,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,1.50509767898e-05,27.715468495,-13.8668643002,0.839054283924
2013-06-29 08:17:27,59.23382133333333,-50.250686,656.6,3.676,34.86,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,1.50525719877e-05,27.7153816468,-13.8668077951,0.839080680274
2013-06-29 08:17:27,59.23382133333333,-50.250686,658.3,3.676,34.86,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,4.19850417634e-05,27.7153951231,-12.9128058507,1.28474258435
2013-06-29 08:17:27,59.23382133333333,-50.250686,659.9,3.676,34.86,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,4.19850417634e-05,27.7154078104,-12.9128058507,1.28474258435
2013-06-29 08:17:27,59.23382133333333,-50.250686,661.6,3.658,34.858,-0.072,-0.747,nan,nan,nan,nan,-0.039224137931,1.50279230104e-05,27.7156177185,-13.8676809111,0.838672804196
2013-06-29 08:17:27,59.23382133333333,-50.250686,663.3,3.658,34.858,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,5.5426627674e-05,27.7156311544,-12.4366779945,1.5071656603
2013-06-29 08:17:27,59.23382133333333,-50.250686,665.0,3.658,34.858,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,1.50279230104e-05,27.7156445945,-13.8676809111,0.838672804196
2013-06-29 08:17:27,59.23382133333333,-50.250686,665.8,3.655,34.857,-0.0792,-0.747,nan,nan,nan,nan,-0.0423275862069,5.54238763381e-05,27.7151522178,-12.4367754524,1.50712013289
2013-06-29 08:17:27,59.23382133333333,-50.250686,667.6,3.655,34.857,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,6.8890111226e-05,27.7151664454,-11.9597744802,1.72995108493
2013-06-29 08:17:27,59.23382133333333,-50.250686,669.3,3.655,34.857,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,8.23563461138e-05,27.7151798869,-11.482773508,1.95278203697
2013-06-29 08:17:27,59.23382133333333,-50.250686,671.0,3.65,34.857,-0.0792,-0.581,nan,nan,nan,nan,-0.0423275862069,2.84834205449e-05,27.7156894267,-13.3910602775,1.06132608113
2013-06-29 08:17:27,59.23382133333333,-50.250686,672.7,3.65,34.857,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,6.88821252086e-05,27.7157028623,-11.9600573609,1.72981893724
2013-06-29 08:17:27,59.23382133333333,-50.250686,674.5,3.65,34.857,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,1.55095076921e-06,27.7157170928,-14.3450622219,0.615664177058
2013-06-29 08:17:27,59.23382133333333,-50.250686,675.4,3.644,34.856,-0.108,-0.664,nan,nan,nan,nan,-0.0547413793103,2.84758738591e-05,27.7155225154,-13.3913275962,1.06120120323
2013-06-29 08:17:27,59.23382133333333,-50.250686,677.1,3.644,34.856,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,-1.19228308045e-05,27.7155359441,-14.8223305128,0.392708347117
2013-06-29 08:17:27,59.23382133333333,-50.250686,678.9,3.644,34.856,-0.0792,-0.581,nan,nan,nan,nan,-0.0423275862069,2.84758738591e-05,27.7155501673,-13.3913275962,1.06120120323
2013-06-29 08:17:27,59.23382133333333,-50.250686,680.6,3.635,34.855,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,-1.19351762653e-05,27.7156584144,-14.8227678137,0.392504062044
2013-06-29 08:17:27,59.23382133333333,-50.250686,682.4,3.635,34.855,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,1.49972935105e-05,27.7156726188,-13.8687658693,0.838165966117
2013-06-29 08:17:27,59.23382133333333,-50.250686,684.1,3.635,34.855,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,9.57947028377e-05,27.7156860385,-11.0067600361,2.17515167833
2013-06-29 08:17:27,59.23382133333333,-50.250686,685.8,3.638,34.855,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,1.50020893141e-05,27.7154024688,-13.8685959923,0.838245324119
2013-06-29 08:17:27,59.23382133333333,-50.250686,687.6,3.638,34.855,-0.072,-0.747,nan,nan,nan,nan,-0.039224137931,4.19345590899e-05,27.7154166959,-12.9145940479,1.28390722819
2013-06-29 08:17:27,59.23382133333333,-50.250686,689.3,3.638,34.855,-0.0792,-0.83,nan,nan,nan,nan,-0.0423275862069,1.53585442626e-06,27.7154301369,-14.3455969645,0.615414372083
2013-06-29 08:17:27,59.23382133333333,-50.250686,691.1,3.628,34.855,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,0.000216979623475,27.7164338454,-6.71414777726,4.18044502595
2013-06-29 08:17:27,59.23382133333333,-50.250686,692.8,3.628,34.855,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,2.8452335045e-05,27.7164472666,-13.392161388,1.06081169744
2013-06-29 08:17:27,59.23382133333333,-50.250686,694.6,3.628,34.855,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,1.49861001572e-05,27.7164614817,-13.8691623602,0.837980745408
2013-06-29 08:17:27,59.23382133333333,-50.250686,695.5,3.631,34.855,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,0.000109254542063,27.7161718967,-10.5299856111,2.39787679889
2013-06-29 08:17:27,59.23382133333333,-50.250686,697.3,3.631,34.855,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,1.52466295984e-06,27.716186128,-14.3459933886,0.615229182597
2013-06-29 08:17:27,59.23382133333333,-50.250686,699.0,3.631,34.855,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,1.52466295984e-06,27.7161995729,-14.3459933886,0.615229182597
2013-06-29 08:17:27,59.23382133333333,-50.250686,700.8,3.61,34.852,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,1.49718287907e-06,27.7158982224,-14.3469667881,0.614774459164
2013-06-29 08:17:27,59.23382133333333,-50.250686,702.6,3.61,34.852,-0.0792,-0.581,nan,nan,nan,nan,-0.0423275862069,1.49718287907e-06,27.7159124019,-14.3469667881,0.614774459164
2013-06-29 08:17:27,59.23382133333333,-50.250686,704.4,3.61,34.852,-0.0792,-0.581,nan,nan,nan,nan,-0.0423275862069,1.49634177669e-05,27.7159265862,-13.8699658159,0.8376054112
2013-06-29 08:17:27,59.23382133333333,-50.250686,705.3,3.61,34.852,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,1.49634177669e-05,27.71593368,-13.8699658159,0.8376054112
2013-06-29 08:17:27,59.23382133333333,-50.250686,707.0,3.61,34.852,-0.0936,-0.747,nan,nan,nan,nan,-0.0485344827586,4.18958875427e-05,27.7159470828,-12.9159638715,1.28326731527
2013-06-29 08:17:27,59.23382133333333,-50.250686,708.8,3.61,34.852,-0.0792,-0.581,nan,nan,nan,nan,-0.0423275862069,2.84296526548e-05,27.7159612877,-13.3929648437,1.06043636324
2013-06-29 08:17:27,59.23382133333333,-50.250686,710.6,3.601,34.851,-0.0936,-0.747,nan,nan,nan,nan,-0.0485344827586,2.84172811747e-05,27.7160660058,-13.3934030662,1.06023164761
2013-06-29 08:17:27,59.23382133333333,-50.250686,712.4,3.601,34.851,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,-1.19814234889e-05,27.7160801923,-14.8244059828,0.391738791503
2013-06-29 08:17:27,59.23382133333333,-50.250686,714.2,3.601,34.851,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,6.88159858383e-05,27.7160943833,-11.9624001496,1.72872450372
2013-06-29 08:17:27,59.23382133333333,-50.250686,715.1,3.602,34.851,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,2.84188828432e-05,27.7160029601,-13.3933463319,1.06025815103
2013-06-29 08:17:27,59.23382133333333,-50.250686,716.9,3.602,34.851,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,1.49526479554e-05,27.7160171612,-13.8703473041,0.837427198998
2013-06-29 08:17:27,59.23382133333333,-50.250686,718.8,3.602,34.851,-0.0936,-0.83,nan,nan,nan,nan,-0.0485344827586,1.49526479554e-05,27.7160321564,-13.8703473041,0.837427198998
2013-06-29 08:17:27,59.23382133333333,-50.250686,720.6,3.588,34.849,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,1.49342979552e-05,27.7158309671,-13.8709972978,0.83712355451
2013-06-29 08:17:27,59.23382133333333,-50.250686,722.5,3.588,34.849,-0.0936,-0.747,nan,nan,nan,nan,-0.0485344827586,1.49342979552e-05,27.7158459263,-13.8709972978,0.83712355451
2013-06-29 08:17:27,59.23382133333333,-50.250686,724.3,3.588,34.849,-0.0864,-0.581,nan,nan,nan,nan,-0.0454310344828,1.49342979552e-05,27.715860103,-13.8709972978,0.83712355451
2013-06-29 08:17:27,59.23382133333333,-50.250686,725.2,3.59,34.849,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,1.47126857423e-06,27.715670495,-14.3478847246,0.614345645225
2013-06-29 08:17:27,59.23382133333333,-50.250686,727.0,3.59,34.849,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,1.47126857423e-06,27.7156846847,-14.3478847246,0.614345645225
2013-06-29 08:17:27,59.23382133333333,-50.250686,728.8,3.59,34.849,-0.1008,-0.747,nan,nan,nan,nan,-0.0516379310345,4.18699732378e-05,27.715698879,-12.916881808,1.28283850133
2013-06-29 08:17:27,59.23382133333333,-50.250686,730.7,3.583,34.849,-0.0936,-0.747,nan,nan,nan,nan,-0.0485344827586,0.000405447094362,27.7164020372,-0.0382530235161,7.29908853063
