datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,240.7,4.123,34.861,-0.0648,-0.249,0.420070731637,0.00356240985741,0.0052027910023,0.0180734437884,-0.0361206896552,0.000837194979373,27.6667109891,15.2551205594,14.4433863286
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,241.4,4.119,34.861,0.2736,-0.249,0.420070731637,0.00356240985741,0.0052027910023,0.0180734437884,0.10974137931,0.000487066650243,27.6671400842,2.8528748849,8.64967861711
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,242.0,4.119,34.861,0.2736,-0.249,0.410712886929,0.00355570985412,0.00473922402293,0.0183809717364,0.10974137931,0.000487066650243,27.6671461012,2.8528748849,8.64967861711
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,242.9,4.119,34.861,-0.0648,-0.249,0.424666622755,0.00281563111233,0.00525214106467,0.0180781749876,-0.0361206896552,0.000110012073382,27.6671551278,-10.5031523367,2.41041196009
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,243.4,4.126,34.862,-0.0648,-0.249,0.424666622755,0.00281563111233,0.00525214106467,0.0180781749876,-0.0361206896552,0.00011002093106,27.6672165265,-10.50283858,2.41055853147
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,244.2,4.13,34.863,-0.0432,-0.332,0.43254336974,0.00317000696202,0.00592281650254,0.0181575539964,-0.0268103448276,0.000231221234825,27.667597266,-6.20968142003,4.4161064296
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,245.0,4.138,34.865,-0.072,-0.415,0.424298592412,0.00295144198983,0.00375815556979,0.018270314244,-0.039224137931,0.000298560785106,27.6683500974,-3.82437986997,5.53039978805
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,246.2,4.14,34.865,-0.0792,-0.415,0.427171024361,0.00378260456013,0.0042338578104,0.0173164519164,-0.0423275862069,9.65703697796e-05,27.6681507134,-10.9792843617,2.18798693664
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,246.5,4.14,34.865,-0.0792,-0.415,0.427171024361,0.00378260456013,0.0042338578104,0.0173164519164,-0.0423275862069,9.65703697796e-05,27.6681537353,-10.9792843617,2.18798693664
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,247.5,4.14,34.865,-0.0648,-0.415,0.433777617843,0.00356403958794,0.00483307004318,0.0174413030064,-0.0361206896552,0.000123502839555,27.6681638094,-10.0252824173,2.63364884071
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,248.5,4.141,34.865,-0.0648,-0.498,0.426183625878,0.00336195300222,0.00520521805454,0.0182753082876,-0.0361206896552,9.65719236426e-05,27.6680681382,-10.9792293207,2.188012649
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,249.7,4.139,34.866,-0.0648,-0.498,0.411125799022,0.00410710201677,0.00567390881088,0.0172804422336,-0.0361206896552,9.65667862093e-05,27.6690867884,-10.9794112989,2.18792763792
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,258.6,4.136,34.867,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,0.000150425033667,27.6702903926,-9.07164445745,3.07914070943
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,269.6,4.163,34.875,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,0.000110052030746,27.6739072066,-10.5017369669,2.41107314991
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,280.5,4.144,34.878,-0.0648,-0.498,nan,nan,nan,nan,-0.0361206896552,0.000150415142489,27.6784175554,-9.07199482277,3.07897703631
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,291.7,4.123,34.878,-0.0576,-0.581,nan,nan,nan,nan,-0.0330172413793,9.65175535408e-05,27.6807521842,-10.9811552185,2.18711296608
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,302.9,4.125,34.882,-0.0648,-0.249,nan,nan,nan,nan,-0.0361206896552,8.30463117532e-05,27.6838380555,-11.4583335451,1.96419916295
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,314.2,4.121,34.883,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,0.000109970529046,27.6851588713,-10.5046239201,2.40972451003
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,325.3,4.125,34.885,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,0.000109972693266,27.6864292748,-10.5045472591,2.40976032221
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,335.1,4.114,34.885,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,8.30231063079e-05,27.6876789471,-11.4591555284,1.96381517355
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,345.0,4.086,34.883,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,9.64497821467e-05,27.6891239257,-10.9835558168,2.18599152684
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,354.9,4.017,34.876,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,9.63562187796e-05,27.6908608184,-10.9868700184,2.18444329793
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,365.1,3.998,34.875,-0.0792,-0.415,nan,nan,nan,nan,-0.0423275862069,0.000325254492488,27.6921313989,-2.87883536708,5.97211079925
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,375.3,3.976,34.874,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,0.000271357096751,27.6937079732,-4.78798891888,5.08024992615
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,385.0,3.967,34.875,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,0.000150144828794,27.6955206225,-9.08156987445,3.07450405196
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,395.0,3.955,34.876,-0.0864,-0.332,nan,nan,nan,nan,-0.0454310344828,0.000217455130536,27.6976448961,-6.69730436617,4.1883134236
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,405.1,3.933,34.873,-0.0792,-0.332,nan,nan,nan,nan,-0.0423275862069,8.27643084781e-05,27.6976162835,-11.4683226651,1.95953274663
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,414.9,3.916,34.872,-0.0792,-0.415,nan,nan,nan,nan,-0.0423275862069,8.27395979781e-05,27.6986538716,-11.4691979604,1.95912385251
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,423.8,3.905,34.872,-0.0648,-0.498,nan,nan,nan,nan,-0.0361206896552,4.23235747024e-05,27.6998598053,-12.9008143369,1.29034441869
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,432.9,3.917,34.875,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,8.27350707273e-05,27.7010916365,-11.4693583247,1.95904893836
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,442.1,3.879,34.871,-0.0864,-0.415,nan,nan,nan,nan,-0.0454310344828,6.92171012095e-05,27.7018845754,-11.948191841,1.73536191357
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,451.6,3.854,34.869,-0.0648,-0.498,nan,nan,nan,nan,-0.0361206896552,6.91817131979e-05,27.7029276842,-11.9494453551,1.73477633457
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,461.3,3.848,34.87,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,5.57039651468e-05,27.7044174976,-12.4268541466,1.51175486981
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,471.3,3.838,34.87,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,0.0012137843615,27.7055207304,28.5946696529,20.6749552299
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,481.5,3.829,34.869,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,6.91422003169e-05,27.7057266107,-11.9508449804,1.73412249978
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,491.9,3.816,34.868,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,6.91236673709e-05,27.7063390888,-11.9515014544,1.73381582801
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,502.7,3.821,34.871,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,0.000203787821935,27.7083109915,-7.18142777142,3.96215522774
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,513.7,3.844,34.874,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,5.56895039197e-05,27.7084496582,-12.4273663922,1.51151557434
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,524.7,3.817,34.871,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,5.56529079126e-05,27.7088939663,-12.4286626959,1.51091000618
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,535.3,3.811,34.871,-0.0648,-0.415,nan,nan,nan,nan,-0.0361206896552,2.87109400727e-05,27.7095873433,-13.3830010807,1.06509093399
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,545.2,3.796,34.87,-0.0792,-0.332,nan,nan,nan,nan,-0.0423275862069,0.000311480149631,27.7103895879,-3.36675013978,5.7441814665
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,555.2,3.784,34.869,-0.0648,-0.498,nan,nan,nan,nan,-0.0361206896552,6.90709364205e-05,27.7108865324,-11.9533692901,1.73294326876
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,564.6,3.775,34.867,-0.0648,-0.498,nan,nan,nan,nan,-0.0361206896552,6.90607351681e-05,27.7102778626,-11.9537306389,1.73277446472
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,574.7,3.751,34.865,-0.0936,-0.415,nan,nan,nan,nan,-0.0485344827586,8.24929445086e-05,27.711183525,-11.4779349196,1.95504238298
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,584.9,3.74,34.864,-0.0504,-0.498,nan,nan,nan,nan,-0.0299137931034,6.90112677935e-05,27.71157399,-11.9554828722,1.73195590911
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,595.0,3.707,34.86,-0.0576,-0.332,nan,nan,nan,nan,-0.0330172413793,6.89669181765e-05,27.7117759613,-11.9570538244,1.73122203899
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,605.1,3.669,34.856,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,9.5846968916e-05,27.7124610203,-11.0049086671,2.17601654517
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,615.0,3.652,34.854,-0.0792,-0.581,nan,nan,nan,nan,-0.0423275862069,0.000136222612426,27.7126349862,-9.57472262264,2.84412779953
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,623.8,3.653,34.854,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,0.000122757974683,27.7126040374,-10.0516670208,2.62132327606
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,632.3,3.655,34.855,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,9.58266595921e-05,27.713268106,-11.0056280639,2.175680479
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,641.0,3.657,34.855,-0.0792,-0.332,nan,nan,nan,nan,-0.0423275862069,0.000217025967283,27.7131373257,-6.71250618692,4.1812118947
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,650.0,3.657,34.855,-0.072,-0.332,nan,nan,nan,nan,-0.039224137931,0.000378620785937,27.7132076417,-0.988494520538,6.85518331914
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,659.2,3.657,34.855,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,0.000136228557955,27.7132796422,-9.5745120201,2.84422618248
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,668.5,3.647,34.854,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,0.000149680860245,27.7135481085,-9.09800456841,3.06682658647
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,678.1,3.639,34.854,-0.0648,-0.415,nan,nan,nan,nan,-0.0361206896552,0.0001092693716,27.7144160197,-10.5294603192,2.39812218893
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,687.8,3.633,34.853,-0.0792,-0.581,nan,nan,nan,nan,-0.0423275862069,6.88631149712e-05,27.714289348,-11.9607307415,1.72950436755
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,697.7,3.629,34.853,-0.072,-0.498,nan,nan,nan,nan,-0.039224137931,0.000109255423411,27.7147625961,-10.5299543919,2.39789138289
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,707.8,3.628,34.853,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,9.57875892423e-05,27.7149407431,-11.0070120139,2.17503396694
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,718.1,3.621,34.852,-0.0792,-0.498,nan,nan,nan,nan,-0.0423275862069,5.53797271538e-05,27.714916887,-12.4383393048,1.50638957941
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,728.6,3.617,34.852,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,4.19070918069e-05,27.7153945556,-12.915566994,1.28345271653
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,739.2,3.61,34.851,-0.072,-0.581,nan,nan,nan,nan,-0.039224137931,5.53641627294e-05,27.7153719631,-12.4388906278,1.50613202892
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,749.9,3.61,34.852,-0.0864,-0.498,nan,nan,nan,nan,-0.0454310344828,6.88283573184e-05,27.7162531854,-11.9619619271,1.72892921934
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,760.9,3.606,34.852,-0.072,-0.747,nan,nan,nan,nan,-0.039224137931,4.1889483128e-05,27.7167343608,-12.9161907286,1.28316133897
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,772.3,3.598,34.851,-0.0792,-0.581,nan,nan,nan,nan,-0.0423275862069,9.5743650069e-05,27.7168154499,-11.0085684273,2.1743068886
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,783.6,3.593,34.85,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,5.53389750249e-05,27.7165999615,-12.4397828267,1.50571523831
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,794.7,3.583,34.849,-0.0792,-0.747,nan,nan,nan,nan,-0.0423275862069,0.000365048389698,27.7168734977,-1.46925594011,6.63059567452
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,804.8,3.577,34.848,-0.108,-0.664,nan,nan,nan,nan,-0.0547413793103,0.000486236923338,27.7167454755,2.82348429847,8.63594880787
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,814.7,3.573,34.848,-0.0792,-0.913,nan,nan,nan,nan,-0.0423275862069,2.83785211761e-05,27.717216847,-13.3947760229,1.05959027105
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,825.1,3.571,34.848,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,1.44284287324e-06,27.7174964776,-14.3488916197,0.613875274251
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,834.9,3.57,34.847,-0.0792,-0.664,nan,nan,nan,nan,-0.0423275862069,1.44327966717e-06,27.7168765514,-14.3488761476,0.613882502048
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,845.0,3.567,34.847,-0.0936,-0.747,nan,nan,nan,nan,-0.0485344827586,4.18371706542e-05,27.7172517432,-12.9180437411,1.2822957044
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,855.0,3.564,34.847,-0.072,-0.747,nan,nan,nan,nan,-0.039224137931,1.48998863916e-05,27.7176260623,-13.8722162242,0.836554133172
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,866.3,3.559,34.846,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,9.56913112092e-05,27.717409485,-11.0104223743,2.17344081741
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,878.4,3.558,34.846,-0.0936,-0.664,nan,nan,nan,nan,-0.0485344827586,1.48922964425e-05,27.7176051686,-13.8724850754,0.836428539375
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,890.9,3.552,34.846,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,1.41642702658e-06,27.7182925074,-14.3498273219,0.613438161108
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,903.5,3.55,34.845,-0.0936,-0.581,nan,nan,nan,nan,-0.0485344827586,1.48814913244e-05,27.7177930822,-13.8728678143,0.836249742942
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,914.9,3.547,34.845,-0.0864,-0.747,nan,nan,nan,nan,-0.0454310344828,1.41043747543e-06,27.7181783069,-14.3500394837,0.613339049709
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,924.8,3.545,34.845,-0.072,-0.664,nan,nan,nan,nan,-0.039224137931,4.18059290479e-05,27.718453737,-12.9191503813,1.28177873757
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,935.0,3.544,34.845,-0.072,-0.664,nan,nan,nan,nan,-0.039224137931,4.18043223672e-05,27.7186341903,-12.9192072931,1.28175215121
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,945.1,3.544,34.845,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,-1.20606171843e-05,27.7187165028,-14.8272111819,0.39042834306
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,955.8,3.544,34.845,-0.0792,-0.581,nan,nan,nan,nan,-0.0423275862069,0.000163000436358,27.7188038615,-8.62619854333,3.28723071953
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,969.3,3.544,34.845,-0.0864,-0.83,nan,nan,nan,nan,-0.0454310344828,4.18043223672e-05,27.7189143095,-12.9192072931,1.28175215121
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,980.2,3.547,34.846,-0.0864,-0.664,nan,nan,nan,nan,-0.0454310344828,0.00133456564968,27.7195084483,32.8729844428,22.6735695165
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,984.7,nan,nan,-0.072,-0.415,nan,nan,nan,nan,-0.039224137931,nan,nan,nan,nan
