datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,314.9,4.06,34.88,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000190678953632,27.6892399146,-7.64577010446,3.74523775761
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,325.1,4.044,34.88,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,0.000123322787295,27.6910037304,-10.0316602284,2.63066944691
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,335.0,4.037,34.88,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000123311846196,27.6918222209,-10.032047784,2.63048840036
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,344.8,4.03,34.881,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,9.63663996369e-05,27.6934345777,-10.9865093921,2.18461176448
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,354.9,4.014,34.879,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,9.634542814e-05,27.6935997821,-10.9872522444,2.18426474108
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,364.9,4.008,34.88,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000163665177107,27.6951060573,-8.60265209652,3.29823043958
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,375.1,3.984,34.878,-0.0216,0.913,nan,nan,nan,nan,-0.0175,8.283422512e-05,27.6960959068,-11.4658460778,1.96068968412
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,385.0,3.964,34.877,-0.0216,0.996,nan,nan,nan,nan,-0.0175,9.62711150337e-05,27.6974572872,-10.9898845633,2.18303505361
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,394.8,3.951,34.876,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.00012318520347,27.6980897307,-10.0365337227,2.62839279461
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,404.8,3.931,34.873,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000123159868094,27.697851529,-10.0374311524,2.62797356044
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,415.1,3.914,34.872,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,0.000123135154605,27.6988924852,-10.0383065536,2.62756461685
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,425.0,3.906,34.872,-0.0144,0.83,nan,nan,nan,nan,-0.0143965517241,9.61900891187e-05,27.6997981836,-10.9927546632,2.18169428673
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,435.1,3.895,34.872,-0.0216,1.162,nan,nan,nan,nan,-0.0175,9.61727607039e-05,27.701012372,-10.9933684703,2.18140754681
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,445.0,3.86,34.868,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000123058162491,27.7014936248,-10.0410337682,2.62629059883
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,455.5,3.851,34.868,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000163442653942,27.7025002594,-8.61053431207,3.29454826345
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,466.3,3.834,34.867,-0.0072,0.996,nan,nan,nan,nan,-0.0112931034483,9.60866480801e-05,27.7035267258,-10.9964187517,2.1799826082
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,477.2,3.824,34.866,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,8.26066329758e-05,27.7038390703,-11.4739078467,1.95692362964
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,488.2,3.827,34.868,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,6.91410724723e-05,27.7052187219,-11.9508849309,1.7341038369
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,499.5,3.832,34.869,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,6.91469448094e-05,27.7056017431,-11.950676921,1.73420100871
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,510.9,3.834,34.871,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,0.000123010976067,27.7070845597,-10.0427052058,2.62550978697
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,522.4,3.825,34.87,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,8.26000723542e-05,27.7072961831,-11.4741402371,1.95681506852
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,534.0,3.818,34.87,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,0.000122987700771,27.7081006166,-10.0435296633,2.62512464172
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,544.8,3.809,34.868,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,9.60450555438e-05,27.7075084344,-10.9978920425,2.17929436056
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,555.0,3.806,34.87,-0.036,0.996,nan,nan,nan,nan,-0.0237068965517,0.000109502467844,27.7094871526,-10.521203584,2.40197932185
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,565.3,3.803,34.87,-0.0216,0.913,nan,nan,nan,nan,-0.0175,5.56327767718e-05,27.7098744673,-12.4293757812,1.51057688847
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,575.2,3.816,34.872,-0.0216,0.913,nan,nan,nan,nan,-0.0175,5.56492893915e-05,27.7102303732,-12.4287908712,1.51085012912
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,584.9,3.812,34.871,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,8.25774628583e-05,27.7099187699,-11.4749411106,1.95644094052
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,594.9,3.792,34.869,-0.0216,0.996,nan,nan,nan,nan,-0.0175,8.25498536762e-05,27.7104314576,-11.4759190831,1.9559840808
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,605.5,3.775,34.868,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,8.25249334159e-05,27.7114373138,-11.4768018085,1.9555717157
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,617.7,3.778,34.869,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,9.59938906638e-05,27.7120289097,-10.9997044049,2.17844771567
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,626.8,3.754,34.866,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,8.24956725878e-05,27.7121295015,-11.4778382856,1.95508752555
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,635.0,3.736,34.864,-0.036,1.079,nan,nan,nan,nan,-0.0237068965517,8.24711439891e-05,27.7124098316,-11.4787071376,1.95468164143
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,645.1,3.735,34.864,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000122868258756,27.712590796,-10.0477605384,2.6231481889
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,655.1,3.731,34.864,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,8.24631936082e-05,27.7130717138,-11.478988756,1.95455008343
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,665.0,3.718,34.862,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,5.5514118109e-05,27.7128596454,-12.4335789083,1.50861339808
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,675.0,3.71,34.862,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,9.59000884986e-05,27.7137393309,-11.0030270652,2.17689553527
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,685.1,3.702,34.861,-0.036,0.996,nan,nan,nan,nan,-0.0237068965517,0.000109355621603,27.7138225114,-10.5264051716,2.3995494008
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,694.5,3.695,34.861,-0.0216,0.913,nan,nan,nan,nan,-0.0175,8.24119997476e-05,27.7145959111,-11.4808021449,1.95370295899
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,703.6,3.695,34.861,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,0.000109344469523,27.7146687599,-10.5268002005,2.39936486306
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,712.8,3.689,34.861,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,8.24024373245e-05,27.7153401124,-11.4811408651,1.9535447259
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,722.3,3.683,34.86,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,4.19962056357e-05,27.7152167691,-12.912410404,1.28492731722
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,731.8,3.662,34.857,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,8.2367522767e-05,27.7149896737,-11.4823776085,1.95296698133
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,741.5,3.663,34.858,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,6.89008450861e-05,27.7157642958,-11.9593942654,1.73012870223
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,751.3,3.662,34.857,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,9.58337576549e-05,27.7151452024,-11.0053766363,2.17579793337
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,761.3,3.663,34.858,-0.0216,1.079,nan,nan,nan,nan,-0.0175,5.54346101982e-05,27.71592254,-12.4363952376,1.50729775019
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,771.6,3.65,34.857,-0.0144,0.913,nan,nan,nan,nan,-0.0143965517241,0.00012274706476,27.7164967864,-10.0520534721,2.62114274538
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,781.8,3.644,34.856,-0.0216,0.913,nan,nan,nan,nan,-0.0175,9.58070482984e-05,27.7163756389,-11.0063227352,2.17535596341
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,792.4,3.636,34.855,-0.0288,0.996,nan,nan,nan,nan,-0.0206034482759,5.53975968651e-05,27.716454817,-12.4377063238,1.50668527638
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,803.1,3.625,34.854,-0.036,0.996,nan,nan,nan,nan,-0.0237068965517,0.000109246985798,27.7168298926,-10.5302532691,2.39775176247
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,814.0,3.615,34.853,-0.036,0.913,nan,nan,nan,nan,-0.0237068965517,5.53680857517e-05,27.7171063645,-12.4387516665,1.50619694467
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,825.0,3.624,34.854,-0.0216,0.996,nan,nan,nan,nan,-0.0175,0.000109245386138,27.7171042202,-10.5303099322,2.39772529229
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,834.7,3.618,34.854,-0.0216,1.079,nan,nan,nan,nan,-0.0175,0.000109235786292,27.7177736249,-10.530649978,2.39756643995
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,845.3,3.609,34.853,-0.0216,1.079,nan,nan,nan,nan,-0.0175,6.88247160571e-05,27.7179483021,-11.9620909078,1.728868966
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,855.1,3.606,34.853,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000109218617216,27.7183222711,-10.531258141,2.39728233667
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,865.0,3.605,34.853,-0.0216,0.913,nan,nan,nan,nan,-0.0175,0.000109217015867,27.71850037,-10.5313148639,2.39725583854
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,875.0,3.6,34.852,-0.0288,0.913,nan,nan,nan,nan,-0.0206034482759,6.88123435839e-05,27.7182756561,-11.9625291656,1.72866423394
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,885.0,3.598,34.852,-0.0216,0.996,nan,nan,nan,nan,-0.0175,8.22753746456e-05,27.7185528319,-11.4856416793,1.95144217104
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,897.3,3.592,34.851,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000149598976102,27.7184443592,-9.10090506852,3.06547161816
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,910.0,3.582,34.85,-0.0144,0.996,nan,nan,nan,nan,-0.0143965517241,9.57200476991e-05,27.7187305471,-11.0094044704,2.17391633113
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,922.9,3.585,34.851,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,0.00119995407749,27.71933804,28.1047733329,20.4461002176
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,935.0,3.585,34.851,-0.0288,1.079,nan,nan,nan,nan,-0.0206034482759,9.57228166851e-05,27.7194363666,-11.0093063874,2.1739621506
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,945.0,3.591,34.852,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000136129097972,27.7197267696,-9.57803509162,2.84258038001
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,955.0,3.591,34.853,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,0.000136127057325,27.7206052526,-9.57810737544,2.84254661263
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,964.9,3.594,34.853,-0.0216,1.162,nan,nan,nan,nan,-0.0175,5.533445555e-05,27.720392253,-12.4399429155,1.50564045283
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,975.8,3.626,34.859,-0.0288,1.162,nan,nan,nan,nan,-0.0206034482759,5.53734465509e-05,27.7221200842,-12.4385617763,1.50628565187
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,986.7,3.616,34.857,-0.0288,1.328,nan,nan,nan,nan,-0.0206034482759,5.53615258436e-05,27.7215998718,-12.4389840316,1.50608839536
2013-09-17 15:27:53,58.303923999999995,-49.57177666666667,990.8,nan,nan,-0.0216,1.162,nan,nan,nan,nan,-0.0175,nan,nan,nan,nan
