datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-26 15:31:40,57.61961066666667,-39.101265,234.6,4.162,34.888,0.1008,0.996,0.406857544673,0.00317489615361,0.00377271788328,0.019308549624,0.0352586206897,0.000163889044313,27.6841285033,-8.59472227236,3.30193485608
2014-12-26 15:31:40,57.61961066666667,-39.101265,235.3,4.162,34.887,0.108,1.245,0.398406311299,0.00301771769805,0.00381235973666,0.019140329208,0.0383620689655,0.000163891072916,27.6833395588,-8.59465041516,3.30196842416
2014-12-26 15:31:40,57.61961066666667,-39.101265,236.1,4.161,34.888,0.1152,1.162,0.386790914606,0.0029298933306,0.00488727421006,0.0193014528252,0.0414655172414,0.000150421256976,27.6842475965,-9.07177823539,3.07907821507
2014-12-26 15:31:40,57.61961066666667,-39.101265,236.6,4.161,34.888,0.1152,1.162,0.386790914606,0.0029298933306,0.00488727421006,0.0193014528252,0.0414655172414,0.000150421256976,27.684251935,-9.07177823539,3.07907821507
2014-12-26 15:31:40,57.61961066666667,-39.101265,237.3,4.161,34.887,0.108,1.245,0.394097663375,0.00277760406663,0.00363221852537,0.0190945942824,0.0383620689655,0.000163889520487,27.6834629881,-8.59470540532,3.30194273551
2014-12-26 15:31:40,57.61961066666667,-39.101265,238.1,4.161,34.887,0.108,1.162,0.396516789657,0.0022924876122,0.00438676210202,0.0193879286328,0.0383620689655,0.000177355755375,27.6834699309,-8.11770443312,3.52477368755
2014-12-26 15:31:40,57.61961066666667,-39.101265,238.4,4.161,34.887,0.108,1.162,0.396516789657,0.0022924876122,0.00438676210202,0.0193879286328,0.0383620689655,0.000177355755375,27.6834725347,-8.11770443312,3.52477368755
2014-12-26 15:31:40,57.61961066666667,-39.101265,239.3,4.16,34.888,0.108,1.079,0.409321552704,0.00311043125709,0.00381235973666,0.0191476888512,0.0383620689655,0.000163885939327,27.6843814297,-8.59483225717,3.30188347668
2014-12-26 15:31:40,57.61961066666667,-39.101265,240.1,4.16,34.888,0.108,1.079,0.39438490657,0.00301608796752,0.00381235973666,0.0189936620328,0.0383620689655,0.000163885939327,27.684388374,-8.59483225717,3.30188347668
2014-12-26 15:31:40,57.61961066666667,-39.101265,240.5,4.16,34.888,0.108,1.079,0.39438490657,0.00301608796752,0.00381235973666,0.0189936620328,0.0383620689655,0.000163885939327,27.6843918466,-8.59483225717,3.30188347668
2014-12-26 15:31:40,57.61961066666667,-39.101265,241.2,4.16,34.888,0.1008,1.079,0.385969578595,0.00329078810241,0.00417722659128,0.0188640797436,0.0352586206897,0.000123487234663,27.6843979241,-10.0258351738,2.63339062057
2014-12-26 15:31:40,57.61961066666667,-39.101265,242.0,4.16,34.889,0.1008,0.996,0.403002202417,0.00313197991632,0.0040046362092,0.0191211415668,0.0352586206897,0.000150417675823,27.6851998969,-9.07190508701,3.07901895635
2014-12-26 15:31:40,57.61961066666667,-39.101265,242.5,4.16,34.889,0.1008,0.996,0.403002202417,0.00313197991632,0.0040046362092,0.0191211415668,0.0352586206897,0.000150417675823,27.6852042393,-9.07190508701,3.07901895635
2014-12-26 15:31:40,57.61961066666667,-39.101265,243.2,4.16,34.888,0.108,1.162,0.40616187756,0.00271295808894,0.00414998967161,0.0190922286828,0.0383620689655,0.00020428464399,27.6844152927,-7.16382934058,3.97037633279
2014-12-26 15:31:40,57.61961066666667,-39.101265,243.9,4.16,34.888,0.1008,1.079,0.398361429549,0.00348780441537,0.00470740267123,0.01818883248,0.0352586206897,0.000150419704439,27.6844213732,-9.07183322937,3.07905252464
2014-12-26 15:31:40,57.61961066666667,-39.101265,244.5,4.16,34.888,0.0936,1.162,0.398361429549,0.00348780441537,0.00470740267123,0.01818883248,0.0321551724138,0.000163885939327,27.6844265857,-8.59483225717,3.30188347668
2014-12-26 15:31:40,57.61961066666667,-39.101265,245.1,4.159,34.889,0.0936,1.162,0.40000410157,0.00276438514122,0.00420419383848,0.0191500544508,0.0321551724138,0.000163882358066,27.6853328675,-8.5949591126,3.30182421618
2014-12-26 15:31:40,57.61961066666667,-39.101265,245.9,4.159,34.889,0.108,1.079,0.389456890508,0.0028918662849,0.00459144350827,0.0186766716864,0.0383620689655,0.000177348592953,27.685339818,-8.11795814041,3.52465516822
2014-12-26 15:31:40,57.61961066666667,-39.101265,246.6,4.159,34.888,0.108,0.996,0.389456890508,0.0028918662849,0.00459144350827,0.0186766716864,0.0383620689655,0.000150418151813,27.68455087,-9.07188822648,3.07902683275
2014-12-26 15:31:40,57.61961066666667,-39.101265,247.1,4.159,34.888,0.108,0.996,0.396516789657,0.00285039869697,0.0042387119149,0.0184146158196,0.0383620689655,0.000150418151813,27.6845552149,-9.07188822648,3.07902683275
2014-12-26 15:31:40,57.61961066666667,-39.101265,247.9,4.159,34.888,0.1008,1.162,0.401233861498,0.00246306607434,0.00400220915695,0.0180132524208,0.0352586206897,0.000150418151813,27.6845621676,-9.07188822648,3.07902683275
2014-12-26 15:31:40,57.61961066666667,-39.101265,248.5,4.16,34.888,0.0936,1.079,0.401233861498,0.00246306607434,0.00400220915695,0.0180132524208,0.0321551724138,0.000163885939327,27.6844613499,-8.59483225717,3.30188347668
2014-12-26 15:31:40,57.61961066666667,-39.101265,249.2,4.159,34.889,0.0936,1.079,0.406404239006,0.00322469347536,0.00458901645602,0.0179893335804,0.0321551724138,0.000163882358066,27.6853684996,-8.5949591126,3.30182421618
2014-12-26 15:31:40,57.61961066666667,-39.101265,250.0,4.159,34.889,0.1152,1.162,0.406404239006,0.00322469347536,0.00458901645602,0.0179893335804,0.0414655172414,0.000163882358066,27.6853754552,-8.5949591126,3.30182421618
2014-12-26 15:31:40,57.61961066666667,-39.101265,252.2,4.159,34.889,0.1008,1.079,0.407598093535,0.00317163669255,0.00513887862643,0.0177009932736,0.0352586206897,0.000177348592953,27.6853945604,-8.11795814041,3.52465516822
2014-12-26 15:31:40,57.61961066666667,-39.101265,254.2,4.159,34.888,0.108,0.913,0.407598093535,0.00317163669255,0.00513887862643,0.0177009932736,0.0383620689655,0.000177350621589,27.6846166466,-8.11788628208,3.52468873682
2014-12-26 15:31:40,57.61961066666667,-39.101265,255.0,4.158,34.888,0.1008,0.913,0.407598093535,0.00317163669255,0.00513887862643,0.0177009932736,0.0352586206897,0.000177349068875,27.6847295059,-8.11794128232,3.52466304347
2014-12-26 15:31:40,57.61961066666667,-39.101265,256.4,4.158,34.888,0.0864,0.996,0.407598093535,0.00317163669255,0.00513887862643,0.0177009932736,0.0290517241379,0.000136950364211,27.6847414923,-9.54894419891,2.85617018736
2014-12-26 15:31:40,57.61961066666667,-39.101265,258.4,4.158,34.888,0.0864,1.162,0.407598093535,0.00317163669255,0.00513887862643,0.0177009932736,0.0290517241379,0.000150416599099,27.684758621,-9.07194322672,3.0790011394
2014-12-26 15:31:40,57.61961066666667,-39.101265,260.5,4.157,34.888,0.1008,1.079,0.403720310404,0.00308598529914,0.0044814171397,0.0170885658216,0.0352586206897,0.000150415046296,27.6848826016,-9.07199823009,3.07897544458
2014-12-26 15:31:40,57.61961066666667,-39.101265,262.5,4.157,34.888,0.1008,1.162,0.403720310404,0.00308598529914,0.0044814171397,0.0170885658216,0.0352586206897,0.000163881281184,27.6848997397,-8.59499725789,3.30180639661
2014-12-26 15:31:40,57.61961066666667,-39.101265,264.5,4.157,34.888,0.108,1.162,0.403720310404,0.00308598529914,0.0044814171397,0.0170885658216,0.0383620689655,0.000163881281184,27.684916884,-8.59499725789,3.30180639661
2014-12-26 15:31:40,57.61961066666667,-39.101265,265.1,4.157,34.889,0.1008,0.996,0.403720310404,0.00308598529914,0.0044814171397,0.0170885658216,0.0352586206897,0.000136946782735,27.6857170718,-9.54907106198,2.85611092329
2014-12-26 15:31:40,57.61961066666667,-39.101265,266.4,4.157,34.889,0.0792,0.996,0.403720310404,0.00308598529914,0.0044814171397,0.0170885658216,0.0259482758621,0.000150413017622,27.6857282207,-9.07207008978,3.07894187533
2014-12-26 15:31:40,57.61961066666667,-39.101265,268.4,4.157,34.889,0.1152,1.079,0.403720310404,0.00308598529914,0.0044814171397,0.0170885658216,0.0414655172414,0.000177345487398,27.6857453781,-8.11806814538,3.5246037794
2014-12-26 15:31:40,57.61961066666667,-39.101265,270.4,4.158,34.888,0.0936,1.079,0.407072977069,0.00322270158249,0.00412760685643,0.0166874652672,0.0321551724138,0.000177349068875,27.6848615244,-8.11794128232,3.52466304347
2014-12-26 15:31:40,57.61961066666667,-39.101265,272.4,4.158,34.888,0.0864,1.162,0.407072977069,0.00322270158249,0.00412760685643,0.0166874652672,0.0290517241379,0.000217747773538,27.6848786968,-6.68693836572,4.19315589958
2014-12-26 15:31:40,57.61961066666667,-39.101265,274.5,4.158,34.888,0.1008,0.996,0.407072977069,0.00322270158249,0.00412760685643,0.0166874652672,0.0352586206897,0.00020428153865,27.6848967346,-7.16393933792,3.97032494754
2014-12-26 15:31:40,57.61961066666667,-39.101265,275.2,4.158,34.889,0.1008,1.162,0.407072977069,0.00322270158249,0.00412760685643,0.0166874652672,0.0352586206897,0.000163880805332,27.6856977934,-8.59501411353,3.3017985225
2014-12-26 15:31:40,57.61961066666667,-39.101265,276.5,4.158,34.889,0.0936,1.162,0.407072977069,0.00322270158249,0.00412760685643,0.0166874652672,0.0321551724138,0.00017734704022,27.685708965,-8.11801314133,3.52462947454
2014-12-26 15:31:40,57.61961066666667,-39.101265,278.7,4.158,34.889,0.0936,0.996,0.407072977069,0.00322270158249,0.00412760685643,0.0166874652672,0.0321551724138,0.000231211979771,27.6857278769,-6.21000925253,4.41595328269
2014-12-26 15:31:40,57.61961066666667,-39.101265,280.7,4.15,34.888,0.0864,1.079,0.413544925304,0.00294963117813,0.00434523254134,0.0167297832156,0.0290517241379,0.000177336643978,27.685797332,-8.11838139702,3.52445744393
2014-12-26 15:31:40,57.61961066666667,-39.101265,282.7,4.15,34.888,0.0936,0.996,0.413544925304,0.00294963117813,0.00434523254134,0.0167297832156,0.0321551724138,0.000177336643978,27.6858145092,-8.11838139702,3.52445744393
2014-12-26 15:31:40,57.61961066666667,-39.101265,284.7,4.15,34.888,0.0936,1.079,0.413544925304,0.00294963117813,0.00434523254134,0.0167297832156,0.0321551724138,0.000177336643978,27.6858316926,-8.11838139702,3.52445744393
2014-12-26 15:31:40,57.61961066666667,-39.101265,285.4,4.15,34.888,0.0864,0.996,0.413544925304,0.00294963117813,0.00434523254134,0.0167297832156,0.0290517241379,0.000150404174202,27.6858377083,-9.07238334142,3.07879553986
2014-12-26 15:31:40,57.61961066666667,-39.101265,286.6,4.15,34.888,0.0864,1.079,0.413544925304,0.00294963117813,0.00434523254134,0.0167297832156,0.0290517241379,0.000231201583529,27.6858480227,-6.21037750823,4.41578125208
2014-12-26 15:31:40,57.61961066666667,-39.101265,288.6,4.15,34.888,0.0792,0.996,0.413544925304,0.00294963117813,0.00434523254134,0.0167297832156,0.0259482758621,0.000150404174202,27.6858652182,-9.07238334142,3.07879553986
2014-12-26 15:31:40,57.61961066666667,-39.101265,290.5,4.133,34.889,0.072,0.996,0.403482437133,0.00301989067209,0.0047211559673,0.0174276350976,0.0228448275862,0.000150375723359,27.6884744006,-9.07339112719,3.07832475285
2014-12-26 15:31:40,57.61961066666667,-39.101265,292.3,4.133,34.889,0.0936,0.996,0.403482437133,0.00301989067209,0.0047211559673,0.0174276350976,0.0321551724138,0.000150375723359,27.6884898356,-9.07339112719,3.07832475285
2014-12-26 15:31:40,57.61961066666667,-39.101265,294.2,4.133,34.889,0.0792,0.996,0.403482437133,0.00301989067209,0.0047211559673,0.0174276350976,0.0259482758621,0.000136909488471,27.6885061336,-9.55039209939,2.85549380081
2014-12-26 15:31:40,57.61961066666667,-39.101265,295.1,4.131,34.889,0.0792,0.996,0.403482437133,0.00301989067209,0.0047211559673,0.0174276350976,0.0259482758621,0.000150372613203,27.6887251177,-9.07350129514,3.0782732879
2014-12-26 15:31:40,57.61961066666667,-39.101265,296.0,4.131,34.889,0.0792,0.996,0.403482437133,0.00301989067209,0.0047211559673,0.0174276350976,0.0259482758621,0.000150372613203,27.6887328379,-9.07350129514,3.0782732879
2014-12-26 15:31:40,57.61961066666667,-39.101265,297.8,4.131,34.889,0.0648,1.079,0.403482437133,0.00301989067209,0.0047211559673,0.0174276350976,0.0197413793103,0.000150372613203,27.6887482822,-9.07350129514,3.0782732879
2014-12-26 15:31:40,57.61961066666667,-39.101265,299.7,4.131,34.889,0.0648,1.162,0.403482437133,0.00301989067209,0.0047211559673,0.0174276350976,0.0197413793103,0.000136906378315,27.6887645899,-9.55050226734,2.85544233587
2014-12-26 15:31:40,57.61961066666667,-39.101265,301.6,4.125,34.89,0.0504,0.913,0.406404239006,0.00281653651818,0.00527856896693,0.0170036670804,0.0135344827586,0.000123428781569,27.6902094821,-10.0279056993,2.63242337481
2014-12-26 15:31:40,57.61961066666667,-39.101265,303.5,4.125,34.89,0.0648,0.913,0.406404239006,0.00281653651818,0.00527856896693,0.0170036670804,0.0197413793103,0.000177293721121,27.6902258483,-8.11990181047,3.52374718296
2014-12-26 15:31:40,57.61961066666667,-39.101265,304.9,4.125,34.89,0.0576,1.162,0.406404239006,0.00281653651818,0.00527856896693,0.0170036670804,0.0166379310345,0.000150361251345,27.6902380472,-9.07390375486,3.07808527889
2014-12-26 15:31:40,57.61961066666667,-39.101265,305.5,4.124,34.89,0.036,0.996,0.406404239006,0.00281653651818,0.00527856896693,0.0170036670804,0.0073275862069,0.000123427225808,27.6903488035,-10.0279608074,2.63239763104
2014-12-26 15:31:40,57.61961066666667,-39.101265,307.4,4.124,34.89,0.0648,0.913,0.406404239006,0.00281653651818,0.00527856896693,0.0170036670804,0.0197413793103,0.000123427225808,27.6903653626,-10.0279608074,2.63239763104
2014-12-26 15:31:40,57.61961066666667,-39.101265,309.3,4.124,34.89,0.0576,0.996,0.406404239006,0.00281653651818,0.00527856896693,0.0170036670804,0.0166379310345,0.00010996099092,27.6903819273,-10.5049617796,2.409566679
2014-12-26 15:31:40,57.61961066666667,-39.101265,311.3,4.117,34.89,0.0432,1.245,0.404739126111,0.00313777451376,0.00569737031594,0.0167960200044,0.0104310344828,0.000123416333,27.6911376605,-10.0283466525,2.63221738357
2014-12-26 15:31:40,57.61961066666667,-39.101265,313.2,4.117,34.89,0.0432,1.245,0.404739126111,0.00313777451376,0.00569737031594,0.0167960200044,0.0104310344828,0.000136882567888,27.6911542139,-9.55134568028,2.8550483356
2014-12-26 15:31:40,57.61961066666667,-39.101265,314.9,4.117,34.89,0.0576,1.079,0.404739126111,0.00313777451376,0.00569737031594,0.0167960200044,0.0166379310345,0.000123416333,27.6911690296,-10.0283466525,2.63221738357
2014-12-26 15:31:40,57.61961066666667,-39.101265,315.2,4.118,34.89,0.0576,1.079,0.404739126111,0.00313777451376,0.00569737031594,0.0167960200044,0.0166379310345,0.000123417889381,27.6910662166,-10.0282915223,2.6322431376
2014-12-26 15:31:40,57.61961066666667,-39.101265,317.2,4.118,34.89,0.0432,1.162,0.404739126111,0.00313777451376,0.00569737031594,0.0167960200044,0.0104310344828,0.000177282828932,27.691083657,-8.12028763356,3.52356694574
2014-12-26 15:31:40,57.61961066666667,-39.101265,319.2,4.118,34.89,0.036,1.162,0.404739126111,0.00313777451376,0.00569737031594,0.0167960200044,0.0073275862069,0.000136884124269,27.6911011035,-9.55129055015,2.85507408964
2014-12-26 15:31:40,57.61961066666667,-39.101265,321.1,4.125,34.894,0.036,1.245,0.400372131914,0.00294782036643,0.0048829594505,0.0171784586064,0.0073275862069,0.000581272650957,27.6935600328,6.18983984219,10.2085414322
2014-12-26 15:31:40,57.61961066666667,-39.101265,323.2,4.125,34.894,0.0216,1.245,0.400372131914,0.00294782036643,0.0048829594505,0.0171784586064,0.00112068965517,0.000136886899657,27.6935783931,-9.55119224035,2.85512001505
2014-12-26 15:31:40,57.61961066666667,-39.101265,324.9,4.125,34.894,0.0216,0.913,0.400372131914,0.00294782036643,0.0048829594505,0.0171784586064,0.00112068965517,0.000136886899657,27.6935932612,-9.55119224035,2.85512001505
2014-12-26 15:31:40,57.61961066666667,-39.101265,325.2,4.125,34.894,0.0216,0.913,0.400372131914,0.00294782036643,0.0048829594505,0.0171784586064,0.00112068965517,0.000136886899657,27.6935958854,-9.55119224035,2.85512001505
2014-12-26 15:31:40,57.61961066666667,-39.101265,327.2,4.125,34.894,0.0288,1.079,0.400372131914,0.00294782036643,0.0048829594505,0.0171784586064,0.00422413793103,0.000150353134545,27.693613384,-9.07419126815,3.07795096708
2014-12-26 15:31:40,57.61961066666667,-39.101265,329.4,4.125,34.894,0.0288,1.245,0.400372131914,0.00294782036643,0.0048829594505,0.0171784586064,0.00422413793103,0.000109954429881,27.6936326396,-10.5051941847,2.40945811098
2014-12-26 15:31:40,57.61961066666667,-39.101265,331.6,4.124,34.895,0.0216,1.079,0.402472597776,0.00300757715253,0.00512458598542,0.0165502604904,0.00112068965517,0.000109950844888,27.6945525545,-10.5053211724,2.40939878873
2014-12-26 15:31:40,57.61961066666667,-39.101265,333.7,4.124,34.895,0.0216,1.162,0.402472597776,0.00300757715253,0.00512458598542,0.0165502604904,0.00112068965517,0.000123417079776,27.6945709463,-10.0283202002,2.63222974076
2014-12-26 15:31:40,57.61961066666667,-39.101265,335.0,4.124,34.895,0.0216,1.162,0.402472597776,0.00300757715253,0.00512458598542,0.0165502604904,0.00112068965517,0.000123417079776,27.694582335,-10.0283202002,2.63222974076
2014-12-26 15:31:40,57.61961066666667,-39.101265,335.8,4.123,34.896,0.0216,1.328,0.402472597776,0.00300757715253,0.00512458598542,0.0165502604904,0.00112068965517,9.64810249067e-05,27.6954899849,-10.9824491358,2.18650851277
2014-12-26 15:31:40,57.61961066666667,-39.101265,338.0,4.123,34.896,0.0216,1.162,0.402472597776,0.00300757715253,0.00512458598542,0.0165502604904,0.00112068965517,0.000163812199346,27.695509264,-8.59744427476,3.30066327295
2014-12-26 15:31:40,57.61961066666667,-39.101265,340.1,4.123,34.896,0.0288,1.079,0.402472597776,0.00300757715253,0.00512458598542,0.0165502604904,0.00422413793103,0.000109947259795,27.6955276738,-10.5054481636,2.4093394648
2014-12-26 15:31:40,57.61961066666667,-39.101265,342.4,4.126,34.895,0.0216,0.996,0.405466210448,0.00318376913094,0.00470308791168,0.01687461048,0.00112068965517,0.000136886426291,27.6944362468,-9.55120900792,2.85511218208
2014-12-26 15:31:40,57.61961066666667,-39.101265,344.7,4.126,34.895,0.0144,1.162,0.405466210448,0.00318376913094,0.00470308791168,0.01687461048,-0.00198275862069,0.000136886426291,27.6944564368,-9.55120900792,2.85511218208
2014-12-26 15:31:40,57.61961066666667,-39.101265,345.6,4.12,34.895,0.0072,1.245,0.405466210448,0.00318376913094,0.00470308791168,0.01687461048,-0.00508620689655,0.000190742029899,27.6950970645,-7.6435358169,3.74628150479
2014-12-26 15:31:40,57.61961066666667,-39.101265,346.7,4.12,34.895,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000177275795012,27.6951067137,-8.1205367891,3.52345055276
2014-12-26 15:31:40,57.61961066666667,-39.101265,348.3,4.12,34.895,0.0144,1.162,nan,nan,nan,nan,-0.00198275862069,0.000109944620572,27.6951207523,-10.5055416501,2.40929579258
2014-12-26 15:31:40,57.61961066666667,-39.101265,354.2,4.04,34.891,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,0.000123294194641,27.7003851911,-10.0326730374,2.63019631331
2014-12-26 15:31:40,57.61961066666667,-39.101265,362.2,4.003,34.888,0.0072,1.079,nan,nan,nan,nan,-0.00508620689655,0.00012324238769,27.7019218645,-10.0345081432,2.62933904383
2014-12-26 15:31:40,57.61961066666667,-39.101265,370.8,4.004,34.887,0.0,1.162,nan,nan,nan,nan,-0.00818965517241,0.000123245985803,27.7010941855,-10.0343806909,2.62939858318
2014-12-26 15:31:40,57.61961066666667,-39.101265,379.6,3.998,34.887,0.0,1.245,nan,nan,nan,nan,-0.00818965517241,8.28378811926e-05,27.7017913681,-11.4657165724,1.96075018255
2014-12-26 15:31:40,57.61961066666667,-39.101265,388.5,3.98,34.884,-0.0072,1.162,nan,nan,nan,nan,-0.0112931034483,0.000136680698231,27.7013470811,-9.55849630726,2.85170792099
2014-12-26 15:31:40,57.61961066666667,-39.101265,397.1,3.956,34.885,0.0,1.079,nan,nan,nan,nan,-0.00818965517241,0.000109708526982,27.7046985775,-10.5139045572,2.40538906142
2014-12-26 15:31:40,57.61961066666667,-39.101265,405.6,3.958,34.884,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,8.27812308977e-05,27.7037667283,-11.4677232391,1.9598127684
2014-12-26 15:31:40,57.61961066666667,-39.101265,414.8,3.953,34.884,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,8.27733776694e-05,27.7043587803,-11.4680014162,1.95968281802
2014-12-26 15:31:40,57.61961066666667,-39.101265,424.9,3.918,34.882,-0.0072,1.079,nan,nan,nan,nan,-0.0112931034483,9.61886445337e-05,27.7064576402,-10.9928058333,2.18167038263
2014-12-26 15:31:40,57.61961066666667,-39.101265,435.0,3.902,34.882,0.0,1.245,nan,nan,nan,nan,-0.00818965517241,8.26972151095e-05,27.7081839884,-11.4706992464,1.95842252694
2014-12-26 15:31:40,57.61961066666667,-39.101265,445.0,3.903,34.883,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,8.26967566863e-05,27.7089586189,-11.4707154847,1.95841494123
2014-12-26 15:31:40,57.61961066666667,-39.101265,455.0,3.897,34.885,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,0.000109615705391,27.7112474669,-10.5171924836,2.40385310696
2014-12-26 15:31:40,57.61961066666667,-39.101265,464.9,3.893,34.885,-0.0216,1.328,nan,nan,nan,nan,-0.0175,8.26769313997e-05,27.7117384596,-11.471417736,1.95808688461
2014-12-26 15:31:40,57.61961066666667,-39.101265,474.7,3.872,34.884,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,9.61120800494e-05,27.7131722937,-10.9955179005,2.18040344075
2014-12-26 15:31:40,57.61961066666667,-39.101265,484.8,3.866,34.884,0.0,1.328,nan,nan,nan,nan,-0.00818965517241,8.26363750416e-05,27.7138677709,-11.4728543233,1.95741578301
2014-12-26 15:31:40,57.61961066666667,-39.101265,494.8,3.862,34.883,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,8.26320943667e-05,27.7135618974,-11.4730059533,1.95734494904
2014-12-26 15:31:40,57.61961066666667,-39.101265,505.1,3.839,34.881,-0.0216,1.328,nan,nan,nan,nan,-0.0175,0.000122998529398,27.7143983362,-10.0431460917,2.62530382716
2014-12-26 15:31:40,57.61961066666667,-39.101265,515.6,3.838,34.882,-0.0144,1.328,nan,nan,nan,nan,-0.0143965517241,5.56637388975e-05,27.715382095,-12.4282790408,1.51108923064
2014-12-26 15:31:40,57.61961066666667,-39.101265,527.9,3.836,34.881,-0.0216,1.245,nan,nan,nan,nan,-0.0175,9.6061316302e-05,27.7148904867,-10.9973160539,2.17956343356
2014-12-26 15:31:40,57.61961066666667,-39.101265,540.4,3.835,34.882,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,0.000217253813905,27.7158909497,-6.70443540384,4.18498216013
2014-12-26 15:31:40,57.61961066666667,-39.101265,553.1,3.833,34.881,0.0,1.245,nan,nan,nan,nan,-0.00818965517241,6.91241024025e-05,27.7154028592,-11.9514860447,1.73382302665
2014-12-26 15:31:40,57.61961066666667,-39.101265,563.5,3.83,34.881,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,4.21868876991e-05,27.71579347,-12.9056560639,1.28808260644
2014-12-26 15:31:40,57.61961066666667,-39.101265,571.7,3.811,34.879,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,5.56271239257e-05,27.7161965804,-12.4295760163,1.51048334866
2014-12-26 15:31:40,57.61961066666667,-39.101265,580.3,3.795,34.876,-0.0072,1.411,nan,nan,nan,nan,-0.0112931034483,8.25403552602e-05,27.7154986058,-11.476255536,1.95582690687
2014-12-26 15:31:40,57.61961066666667,-39.101265,588.8,3.788,34.876,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,5.5596789645e-05,27.7162759594,-12.4306505172,1.50998139568
2014-12-26 15:31:40,57.61961066666667,-39.101265,597.5,3.777,34.874,-0.0144,1.079,nan,nan,nan,nan,-0.0143965517241,5.55834172818e-05,27.7158655077,-12.431124193,1.50976011806
2014-12-26 15:31:40,57.61961066666667,-39.101265,606.3,3.737,34.87,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,2.85955698593e-05,27.7167773852,-13.3870877244,1.06318185884
2014-12-26 15:31:40,57.61961066666667,-39.101265,615.2,3.725,34.869,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,4.20447573011e-05,27.7172579819,-12.9106906069,1.28573072025
2014-12-26 15:31:40,57.61961066666667,-39.101265,625.1,3.713,34.867,-0.0288,1.328,nan,nan,nan,nan,-0.0206034482759,5.54959701918e-05,27.7169484268,-12.4342217439,1.50831309753
2014-12-26 15:31:40,57.61961066666667,-39.101265,635.2,3.704,34.867,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,8.24141085886e-05,27.7179315037,-11.4807274456,1.95373785478
2014-12-26 15:31:40,57.61961066666667,-39.101265,645.2,3.711,34.867,0.0,1.245,nan,nan,nan,nan,-0.00818965517241,0.00010935772562,27.7173143891,-10.5263306431,2.39958421677
2014-12-26 15:31:40,57.61961066666667,-39.101265,655.0,3.671,34.864,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,0.00010930008402,27.718995262,-10.5283724238,2.39863039912
2014-12-26 15:31:40,57.61961066666667,-39.101265,664.9,3.666,34.864,-0.0144,1.245,nan,nan,nan,nan,-0.0143965517241,4.19609300575e-05,27.7195738464,-12.9136599355,1.2843435987
2014-12-26 15:31:40,57.61961066666667,-39.101265,674.9,3.668,34.864,0.0072,1.162,nan,nan,nan,nan,-0.00508620689655,6.88965919119e-05,27.7194573149,-11.9595449213,1.73005832333
2014-12-26 15:31:40,57.61961066666667,-39.101265,685.1,3.681,34.866,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,6.89132545745e-05,27.7198411832,-11.9589546965,1.73033404679
2014-12-26 15:31:40,57.61961066666667,-39.101265,695.0,3.675,34.866,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,4.19712142502e-05,27.7205202213,-12.9132956488,1.28451377518
2014-12-26 15:31:40,57.61961066666667,-39.101265,704.8,3.665,34.864,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,5.54255687713e-05,27.7200023296,-12.436715503,1.50714813824
2014-12-26 15:31:40,57.61961066666667,-39.101265,715.0,3.644,34.862,-0.0144,1.162,nan,nan,nan,nan,-0.0143965517241,8.23285768101e-05,27.7205754803,-11.4837571522,1.95232252765
2014-12-26 15:31:40,57.61961066666667,-39.101265,725.1,3.635,34.861,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,4.1917525466e-05,27.7207517953,-12.9151974129,1.28362536629
2014-12-26 15:31:40,57.61961066666667,-39.101265,735.2,3.635,34.861,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,6.88499952417e-05,27.7208338377,-11.9611954685,1.72928727036
2014-12-26 15:31:40,57.61961066666667,-39.101265,745.0,3.653,34.864,-0.0072,1.245,nan,nan,nan,nan,-0.0112931034483,2.84739379047e-05,27.7215212361,-13.3913961715,1.06116916825
2014-12-26 15:31:40,57.61961066666667,-39.101265,755.0,3.655,34.864,0.0,1.245,nan,nan,nan,nan,-0.00818965517241,4.19433672057e-05,27.7214048402,-12.9142820468,1.28405297946
