datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,248.5,7.566,34.878,0.0432,1.494,0.389501772257,0.00280241218692,0.00499810959605,0.0137838231804,0.0104310344828,0.000330292510594,27.2485202904,-2.70037868974,6.05547681657
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,249.2,7.408,34.862,0.0576,1.743,0.389501772257,0.00280241218692,0.00499810959605,0.0137838231804,0.0166379310345,0.000303190557761,27.2586359541,-3.66038406299,5.60701041136
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,249.9,7.408,34.862,0.0432,1.743,0.389295316211,0.00274446621252,0.00408338057102,0.014905905924,0.0104310344828,0.000343589262425,27.2586455744,-2.2293811464,6.27550326747
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,251.5,7.408,34.862,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000303190557761,27.2586675667,-3.66038406299,5.60701041136
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,253.8,7.166,34.823,0.0648,1.411,nan,nan,nan,nan,0.0197413793103,0.000397219533005,27.2622184792,-0.32968970188,7.16294391818
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,255.0,7.102,34.815,0.0648,1.411,nan,nan,nan,nan,0.0197413793103,0.000329820990413,27.2648749295,-2.71708087758,6.04767439134
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,257.3,7.102,34.815,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.000370219695077,27.2649114101,-1.28607796099,6.71616724745
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,259.6,7.102,34.815,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000397152164853,27.2649479,-0.332076016591,7.16182915152
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,261.9,6.974,34.802,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000329679375156,27.2724785964,-2.72209717323,6.04533102938
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,264.3,6.974,34.802,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.000356611844932,27.272516035,-1.76809522883,6.49099293345
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,265.5,6.948,34.805,0.0648,1.743,nan,nan,nan,nan,0.0197413793103,0.000356571754513,27.2784782556,-1.76951531163,6.49032954193
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,267.9,6.948,34.805,0.0864,1.743,nan,nan,nan,nan,0.0290517241379,0.00031617304985,27.2785155835,-3.20051822822,5.82183668582
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,270.2,6.948,34.805,0.108,1.743,nan,nan,nan,nan,0.0383620689655,0.000329639284738,27.2785513656,-2.72351725602,6.04466763786
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,272.6,6.501,34.748,0.0936,1.577,nan,nan,nan,nan,0.0321551724138,0.000356089324506,27.2939894258,-1.78660394736,6.48234658761
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,275.0,6.501,34.748,0.0864,1.66,nan,nan,nan,nan,0.0290517241379,0.000383021794281,27.294024515,-0.832602002965,6.92800849169
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,276.1,6.431,34.738,0.0792,1.66,nan,nan,nan,nan,0.0259482758621,0.000288683341017,27.2953926369,-4.1742586945,5.36695393341
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,278.6,6.431,34.738,0.0792,1.66,nan,nan,nan,nan,0.0259482758621,0.000302149575905,27.295428838,-3.6972577223,5.58978488544
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,281.0,6.714,34.788,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.000315896941806,27.2971918288,-3.21029852734,5.81726782016
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,283.4,6.714,34.788,0.0576,1.743,nan,nan,nan,nan,0.0166379310345,0.000235099532479,27.2972280425,-6.07230436053,4.48028210794
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,284.9,6.714,34.788,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000423626820909,27.2972506812,0.605709250243,7.59991543645
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,286.9,6.692,34.783,0.0576,1.743,nan,nan,nan,nan,0.0166379310345,0.000302411277737,27.2963028125,-3.68798772,5.59411536601
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,289.2,6.692,34.783,0.0504,1.743,nan,nan,nan,nan,0.0135344827586,0.000679465854597,27.2963374314,9.66803950155,11.833382023
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,291.6,6.005,34.68,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000301680430582,27.3048350135,-3.71387578793,5.5820217579
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,294.0,6.005,34.68,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000274747960806,27.3048677315,-4.66787773233,5.13635985383
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,295.1,5.833,34.648,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.000368835366774,27.3012050629,-1.33511363813,6.69326023623
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,297.5,5.833,34.648,0.1008,1.577,nan,nan,nan,nan,0.0352586206897,0.00032843666211,27.3012369541,-2.76611655473,6.02476738012
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,299.9,5.833,34.648,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.000355369131886,27.301268855,-1.81211461033,6.47042928419
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,302.3,5.452,34.626,0.0792,1.66,nan,nan,nan,nan,0.0259482758621,0.000327939871228,27.3305541873,-2.78371388135,6.01654679092
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,304.7,5.452,34.626,0.0864,1.743,nan,nan,nan,nan,0.0290517241379,0.000368338575892,27.3305871122,-1.35271096475,6.68503964702
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,306.0,5.345,34.616,0.0648,1.66,nan,nan,nan,nan,0.0197413793103,0.000354738363574,27.335488856,-1.83445768547,6.45999171909
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,308.4,5.345,34.616,0.0864,1.743,nan,nan,nan,nan,0.0290517241379,0.00038167083335,27.3355224455,-0.880455741073,6.90565362316
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,310.9,5.849,34.722,0.0792,1.743,nan,nan,nan,nan,0.0259482758621,0.000355243403714,27.3579397878,-1.81656815363,6.46834881193
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,313.3,5.849,34.722,0.072,1.743,nan,nan,nan,nan,0.0228448275862,0.000301378464163,27.3579758302,-3.72457204242,5.57702500378
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,315.1,5.849,34.722,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.000341777168826,27.3580028684,-2.29356912583,6.24551785989
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,317.1,5.821,34.716,0.0288,1.909,nan,nan,nan,nan,0.00422413793103,0.000207087488522,27.35678394,-7.06454698156,4.01675607595
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,319.7,5.821,34.716,0.0288,1.909,nan,nan,nan,nan,0.00422413793103,0.000247486193186,27.3568228645,-5.63354406497,4.68524893206
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,322.2,6.453,34.832,0.0216,1.826,nan,nan,nan,nan,0.00112068965517,0.000221194990504,27.3673777765,-6.56483104637,4.25019832047
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,324.7,6.453,34.832,0.0216,1.992,nan,nan,nan,nan,0.00112068965517,0.000194262520728,27.3674185018,-7.51883299077,3.8045364164
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,326.0,6.483,34.843,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000221213761351,27.3721542811,-6.56416614542,4.25050892888
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,328.4,6.483,34.843,0.0216,1.743,nan,nan,nan,nan,0.00112068965517,0.000180815056688,27.3721935529,-7.99516906201,3.58201607277
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,330.9,6.031,34.777,0.0288,1.826,nan,nan,nan,nan,0.00422413793103,0.000207259088683,27.378771358,-7.05846856068,4.0195956096
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,333.3,6.031,34.777,0.036,1.743,nan,nan,nan,nan,0.0073275862069,0.000234191558458,27.3788084043,-6.10446661629,4.46525751367
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,335.0,6.031,34.777,0.0432,1.826,nan,nan,nan,nan,0.0104310344828,0.000274590263122,27.3788346514,-4.67346369969,5.13375036978
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,337.1,5.944,34.764,0.0504,1.743,nan,nan,nan,nan,0.0135344827586,0.00028796125856,27.3796102305,-4.19983629927,5.35500535813
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,339.5,5.944,34.764,0.0504,1.743,nan,nan,nan,nan,0.0135344827586,0.000247562553897,27.379646877,-5.63083921587,4.68651250202
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,342.0,5.064,34.657,0.0504,1.743,nan,nan,nan,nan,0.0135344827586,0.000286915133696,27.4014618852,-4.23689213424,5.33769472888
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,344.4,5.064,34.657,0.0792,1.66,nan,nan,nan,nan,0.0259482758621,0.000354246308135,27.4014944232,-1.85188727325,6.45184948906
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,345.6,5.034,34.646,0.108,1.66,nan,nan,nan,nan,0.0383620689655,0.000367690621805,27.3962598381,-1.37566279444,6.67431770229
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,348.1,5.034,34.646,0.1008,1.743,nan,nan,nan,nan,0.0352586206897,0.000421555561356,27.3962935953,0.532341094353,7.56564151044
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,354.9,4.252,34.568,0.0864,1.577,nan,nan,nan,nan,0.0290517241379,0.000339739382457,27.4210928786,-2.36575159461,6.21179782749
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,365.1,4.665,34.656,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,0.000394053872471,27.4462211853,-0.44182372932,7.11056051952
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,385.1,4.993,34.727,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000340534272339,27.4656457857,-2.33759500522,6.22495117515
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,395.0,4.86,34.733,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000232595094653,27.4857149502,-6.16101655719,4.43884021496
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,404.8,4.99,34.784,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000232685030987,27.5113968478,-6.15783083238,4.44032842596
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,414.9,5.386,34.868,0.0216,1.826,nan,nan,nan,nan,0.00112068965517,0.000138831401877,27.5315200321,-9.4823140827,2.88729643887
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,425.1,5.09,34.84,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000219253452251,27.5444320929,-6.63360421438,4.21807094255
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,434.9,4.934,34.836,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000192098583673,27.5593886552,-7.59548396913,3.76872892023
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,443.4,4.732,34.822,0.0144,1.66,nan,nan,nan,nan,-0.00198275862069,0.000178359093848,27.5712816339,-8.08216417771,3.54137631398
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,452.2,4.57,34.81,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,0.000191605266204,27.5798690996,-7.61295826053,3.76056580691
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,461.4,4.444,34.808,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000191417724214,27.5921746711,-7.61960137288,3.7574624777
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,470.8,4.579,34.836,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000205032553072,27.5997078447,-7.13733690508,3.98275227114
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,480.7,4.454,34.838,-0.0144,1.743,nan,nan,nan,nan,-0.0143965517241,0.000218304709531,27.6151069481,-6.66721057899,4.20237173299
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,491.3,4.385,34.841,0.0144,1.826,nan,nan,nan,nan,-0.00198275862069,0.000150861973259,27.6250845882,-9.05616718323,3.08637091639
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,502.3,4.398,34.853,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000204722517925,27.6333199961,-7.14831897006,3.97762200068
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,514.1,4.36,34.858,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000191187915679,27.6415098796,-7.62774165082,3.75365974776
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,524.9,4.411,34.872,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,0.000177771477848,27.6472170175,-8.10297871167,3.53165280671
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,535.0,4.464,34.885,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000150893683812,27.6518731825,-9.05504393202,3.08689564307
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,544.9,4.431,34.889,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,0.000137368957153,27.658737418,-9.53411679973,2.86309680527
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,555.1,4.418,34.892,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000177741710019,27.6626283477,-8.10403314769,3.53116022704
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,565.0,4.414,34.898,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000150790978341,27.6679219474,-9.05868196522,3.08519613625
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,574.8,4.39,34.901,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,0.000177680621577,27.6729975882,-8.1061970225,3.53014937316
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,583.1,4.428,34.915,0.0,1.826,nan,nan,nan,nan,-0.00818965517241,0.000204642943575,27.6800778166,-7.1511376527,3.9763052534
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,591.3,4.409,34.917,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,0.000123812411818,27.683806567,-10.0143167486,2.63877145164
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,599.6,4.405,34.917,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000164204990993,27.6843182796,-8.58353080904,3.30716294694
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,608.1,4.44,34.924,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000164244384441,27.6861590358,-8.58213541434,3.30781480542
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,616.6,4.451,34.93,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000150782826678,27.6898072655,-9.05897071342,3.08506124756
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,625.1,4.363,34.919,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000204535245259,27.6906839171,-7.15495254242,3.97452312808
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,634.9,4.248,34.904,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,0.000204388501369,27.6911728699,-7.16015050451,3.97209490066
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,644.9,4.09,34.886,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000190713571587,27.6936151326,-7.64454386725,3.74581059419
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,655.1,4.082,34.887,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000217631538433,27.6953351192,-6.69105564563,4.19123251272
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,665.0,4.108,34.893,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000231126112065,27.6974751142,-6.21305085845,4.41453239682
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,674.8,4.091,34.894,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000177232656127,27.7001347915,-8.12206485466,3.5227367171
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,684.8,4.08,34.895,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000204145943671,27.7021665255,-7.16874238329,3.96808120543
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,694.8,4.077,34.897,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000244535908489,27.7041579874,-5.73804904951,4.63642943995
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,704.7,4.063,34.897,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000190649118776,27.7057038346,-7.6468269147,3.74474406882
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,714.2,4.068,34.9,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000204117068893,27.7076522826,-7.16976518568,3.9676034034
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,724.0,4.105,34.908,0.0072,1.743,nan,nan,nan,nan,-0.00508620689655,0.000177226059798,27.7102385689,-8.12229850984,3.52262756511
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,734.3,4.163,34.92,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000163825695693,27.7137851715,-8.59696620718,3.30088660217
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,745.0,4.158,34.92,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000123419225261,27.7144070479,-10.0282442028,2.63226524292
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,756.0,4.153,34.919,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,8.3014780563e-05,27.7142360404,-11.4594504429,1.96367740426
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,767.2,4.128,34.918,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.00021764028529,27.7161656608,-6.69074581444,4.19137725033
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,778.9,4.124,34.917,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000177237384509,27.7158938325,-8.12189736592,3.52281495945
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,791.2,4.1,34.917,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000136801302501,27.7185142424,-9.5542242628,2.85370360609
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,801.5,4.082,34.916,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,0.000177173970053,27.7196886577,-8.12414363278,3.52176561613
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,809.4,4.082,34.916,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000123309030502,27.7197588309,-10.0321475216,2.63044180798
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,817.9,4.074,34.915,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,0.000150231046783,27.7198722237,-9.07851586087,3.07593073407
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,826.9,4.072,34.916,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000136759660667,27.7209559195,-9.55569929986,2.85301454269
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,836.2,4.054,34.914,-0.0144,1.826,nan,nan,nan,nan,-0.0143965517241,8.28706702086e-05,27.7213187476,-11.4645551199,1.96129275497
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,846.0,4.027,34.91,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,0.000109769043128,27.7210222638,-10.5117609543,2.40639044528
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,856.1,3.986,34.905,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,9.62487344528e-05,27.72136565,-10.9906773282,2.18266471356
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,866.5,4.003,34.909,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000123199728488,27.7228877849,-10.0360192175,2.62863314566
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,877.1,3.974,34.906,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000123160345971,27.7235806986,-10.037414225,2.62798146805
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,887.8,3.97,34.905,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000244352213391,27.7232901471,-5.74455589726,4.63338976674
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,898.8,3.953,34.903,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,9.62009952254e-05,27.723539891,-10.9923683471,2.18187475426
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,909.9,3.926,34.901,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,9.61626049545e-05,27.7248084807,-10.9937282073,2.18123949573
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,921.0,3.909,34.9,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,0.000163469048438,27.7258417643,-8.60959936621,3.2949850233
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,932.3,3.903,34.9,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,9.61284218067e-05,27.7265490599,-10.9949390428,2.18067385407
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,943.9,3.887,34.898,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,0.000540493018833,27.7266834316,4.74534371311,9.5337452234
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,955.2,3.875,34.897,0.0072,1.826,nan,nan,nan,nan,-0.00508620689655,9.60903707704e-05,27.7272018607,-10.9962868866,2.18004420898
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,965.0,3.861,34.896,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,9.60703032296e-05,27.7279081404,-10.996997719,2.17971214369
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,974.9,3.851,34.895,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,0.000257651358833,27.7282080036,-5.2734735674,4.85345582565
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,982.7,3.85,34.895,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,6.91224901842e-05,27.7283751488,-11.9515431527,1.73379634865
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,985.0,nan,nan,0.0072,1.66,nan,nan,nan,nan,-0.00508620689655,nan,nan,nan,nan
