datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,305.0,3.799,34.875,0.036,1.577,nan,nan,nan,nan,0.0073275862069,0.000136413669286,27.7120897179,-9.56795500655,2.84728929065
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,315.0,3.8,34.875,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000136415253671,27.7120713799,-9.56789888447,2.84731550808
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,327.2,3.755,34.873,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000163280411292,27.7151408477,-8.6162812712,3.29186357212
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,339.5,3.736,34.868,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000136327933767,27.7131793893,-9.57099193009,2.84587059215
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,348.7,3.725,34.867,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.00013631247673,27.713567144,-9.57153944927,2.84561481863
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,356.8,3.714,34.867,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000122828736558,27.7147397891,-10.0491604936,2.62249419995
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,373.7,3.708,34.866,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.00012282122163,27.7146833159,-10.0494266874,2.62236984755
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,382.4,3.7,34.866,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,9.58760097803e-05,27.7155567189,-11.0038799816,2.17649709549
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,391.1,3.69,34.865,0.0144,1.411,nan,nan,nan,nan,-0.00198275862069,0.000109328347364,27.715833241,-10.5273712797,2.3990980835
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,400.1,3.692,34.865,0.0216,1.411,nan,nan,nan,nan,0.00112068965517,8.23990653991e-05,27.7157060337,-11.4812603054,1.95348892936
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,409.1,3.676,34.863,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.58438650988e-05,27.7157870927,-11.0050186105,2.17596518512
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,418.1,3.677,34.865,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000122773852734,27.7173525602,-10.0511045885,2.62158601626
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,427.4,3.739,34.872,0.0288,1.66,nan,nan,nan,nan,0.00422413793103,0.000136324554035,27.7167821545,-9.57111164695,2.84581466643
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,436.7,3.758,34.875,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.000136348632488,27.7173318896,-9.57025874,2.84621310182
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,446.2,3.742,34.873,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000109394815922,27.7174307534,-10.5250168304,2.40019796421
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,455.4,3.72,34.871,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,9.58976657478e-05,27.7181262873,-11.0031128839,2.17685544509
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,465.0,3.712,34.87,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000176684378619,27.7182117306,-8.14148594056,3.51366415894
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,475.3,3.717,34.87,0.0216,1.577,nan,nan,nan,nan,0.00112068965517,0.00012282739855,27.7177947778,-10.0492078886,2.6224720594
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,485.3,3.715,34.871,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.0001093559424,27.7188741479,-10.5263938083,2.39955470914
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,495.4,3.722,34.872,0.0216,1.66,nan,nan,nan,nan,0.00112068965517,0.000149763750392,27.7190514442,-9.09506843362,3.06819820152
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,505.9,3.699,34.869,0.0288,1.577,nan,nan,nan,nan,0.00422413793103,0.000109334537115,27.7190542842,-10.5271520263,2.39920050768
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,516.5,3.709,34.871,0.0216,1.494,nan,nan,nan,nan,0.00112068965517,0.000122812624447,27.719730216,-10.0497312169,2.62222758666
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,527.4,3.719,34.873,0.0288,1.66,nan,nan,nan,nan,0.00422413793103,0.000109358233927,27.7204077952,-10.5263126378,2.39959262792
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,538.5,3.715,34.872,0.0288,1.411,nan,nan,nan,nan,0.00422413793103,0.000149752609352,27.720101705,-9.09546307155,3.06801384645
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,549.7,3.699,34.87,0.0288,1.494,nan,nan,nan,nan,0.00422413793103,0.000109332499036,27.7202008831,-10.5272242191,2.39916678282
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,561.0,3.69,34.868,0.0288,1.66,nan,nan,nan,nan,0.00422413793103,0.000109322232364,27.7195983418,-10.5275878852,2.39899689626
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,572.5,3.685,34.867,0.036,1.494,nan,nan,nan,nan,0.0073275862069,0.000136248769154,27.7193935103,-9.57379609904,2.84456062493
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,584.1,3.638,34.861,0.0504,1.577,nan,nan,nan,nan,0.0135344827586,0.000190050905391,27.7193839671,-7.66801682925,3.73484520255
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,595.1,3.63,34.86,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,0.000149641448845,27.719468279,-9.09940059901,3.06617443093
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,604.8,3.626,34.86,0.0576,1.411,nan,nan,nan,nan,0.0166379310345,0.000109236346328,27.7199418994,-10.5306301404,2.39757570708
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,615.0,3.627,34.86,0.0288,1.66,nan,nan,nan,nan,0.00422413793103,0.000122704180814,27.7199230946,-10.0535725072,2.62043312828
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,624.9,3.633,34.861,0.0288,1.66,nan,nan,nan,nan,0.00422413793103,0.000122711736905,27.7202033001,-10.0533048553,2.62055816182
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,634.8,3.613,34.858,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000136152093234,27.7198702396,-9.57722055346,2.84296089143
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,644.9,3.596,34.856,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,8.22640084209e-05,27.7200341011,-11.4860442937,1.95125408976
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,655.0,3.57,34.852,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,0.000109162953069,27.719485129,-10.5332298764,2.39636124068
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,665.1,3.565,34.852,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.000149553633994,27.7200551425,-9.10251117666,3.06472132492
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,674.8,3.561,34.851,0.0864,1.66,nan,nan,nan,nan,0.0290517241379,9.56843150973e-05,27.7197268122,-11.0106701906,2.17332505007
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,684.9,3.551,34.85,0.1008,1.411,nan,nan,nan,nan,0.0352586206897,0.000136069003616,27.7199894102,-9.5801637539,2.84158597566
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,694.9,3.549,34.85,0.0936,1.494,nan,nan,nan,nan,0.0321551724138,0.000136065791048,27.7202636169,-9.58027754949,2.84153281606
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,704.2,3.557,34.851,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,0.0001226103629,27.720349722,-10.0568957254,2.61888068729
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,713.4,3.558,34.851,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,0.000122611968528,27.7203235716,-10.0568388508,2.61890725624
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,723.0,3.554,34.851,0.0864,1.411,nan,nan,nan,nan,0.0290517241379,0.000136071780363,27.7207902882,-9.58006539599,2.84163192355
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,732.7,3.552,34.85,0.0864,1.494,nan,nan,nan,nan,0.0290517241379,0.000149536844653,27.7202649835,-9.1031058887,3.06444350526
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,742.6,3.551,34.85,0.0648,1.411,nan,nan,nan,nan,0.0197413793103,0.000122602768728,27.7204402308,-10.0571647261,2.61875502362
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,752.7,3.551,34.85,0.0792,1.494,nan,nan,nan,nan,0.0259482758621,0.000136069003616,27.7205192941,-9.5801637539,2.84158597566
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,762.9,3.545,34.85,0.0792,1.577,nan,nan,nan,nan,0.0259482758621,0.000109126895055,27.7211860839,-10.5345071234,2.39576457491
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,773.1,3.549,34.85,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000136065791048,27.7208750436,-9.58027754949,2.84153281606
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,783.5,3.547,34.849,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000149530854602,27.7203555351,-9.10331806828,3.06434438559
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,793.8,3.545,34.849,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.000109128936689,27.7206321365,-10.5344348046,2.39579835861
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,804.4,3.543,34.849,0.0504,1.494,nan,nan,nan,nan,0.0135344827586,0.00010912572308,27.7209111407,-10.5345486371,2.39574518178
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,815.1,3.54,34.848,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000149521648412,27.7204913587,-9.10364416994,3.06419204723
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,825.0,3.527,34.847,0.0864,1.411,nan,nan,nan,nan,0.0290517241379,0.000149502789949,27.7210399963,-9.10431217442,3.06387998901
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,835.1,3.528,34.847,0.072,1.411,nan,nan,nan,nan,0.0228448275862,0.000136038163314,27.7210219248,-9.58125617911,2.84107564934
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,844.9,3.53,34.847,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000149507614435,27.7209042227,-9.10414128147,3.06395982164
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,855.0,3.531,34.847,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.000149509222417,27.7208864845,-9.10408432354,3.06398642953
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,864.9,3.536,34.848,0.0648,1.577,nan,nan,nan,nan,0.0197413793103,0.00014951521911,27.7212744496,-9.10387190869,3.0640856591
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,874.9,3.537,34.848,0.0648,1.411,nan,nan,nan,nan,0.0197413793103,0.000109118121907,27.7212562687,-10.5348178858,2.39561940226
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,885.0,3.538,34.848,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000122585964166,27.7212390464,-10.0577599773,2.61847695208
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,894.9,3.533,34.847,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000122579968335,27.7210080185,-10.0579723617,2.61837773676
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,905.0,3.535,34.848,0.0648,1.494,nan,nan,nan,nan,0.0197413793103,0.000122581141783,27.7216906511,-10.0579307958,2.61839715426
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,915.0,3.541,34.848,0.0504,1.66,nan,nan,nan,nan,0.0135344827586,9.56583159613e-05,27.7211860456,-11.011591132,2.1728948324
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,925.0,3.54,34.848,0.0576,1.494,nan,nan,nan,nan,0.0166379310345,0.000149521648412,27.7213636728,-9.10364416994,3.06419204723
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,935.0,3.535,34.847,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000136049418555,27.7211339263,-9.58085749594,2.84126189414
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,944.0,3.534,34.847,0.072,1.494,nan,nan,nan,nan,0.0228448275862,0.000109115341158,27.7213035796,-10.5349163855,2.39557338814
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,952.8,3.534,34.847,0.072,1.577,nan,nan,nan,nan,0.0228448275862,0.000136047810934,27.7213743954,-9.5809144411,2.84123529222
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,962.0,3.537,34.848,0.072,1.66,nan,nan,nan,nan,0.0228448275862,0.000136050591683,27.7219535915,-9.58081594142,2.84128130633
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,971.4,3.546,34.849,0.0576,1.577,nan,nan,nan,nan,0.0166379310345,0.000109130543359,27.7219501887,-10.5343778931,2.39582494479
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,981.0,3.558,34.851,0.0576,1.743,nan,nan,nan,nan,0.0166379310345,0.000284206787183,27.7224521357,-4.33282718441,5.29287868067
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,991.1,3.563,34.852,0.0576,1.66,nan,nan,nan,nan,0.0166379310345,9.56854843172e-05,27.7228434511,-11.0106287745,2.1733443976
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,1001.0,3.573,34.853,0.0504,1.826,nan,nan,nan,nan,0.0135344827586,0.000122631960116,27.7227447616,-10.0561307088,2.61923806471
2014-03-31 15:26:24,58.12580966666667,-47.43542633333333,1006.1,nan,nan,0.0432,1.577,nan,nan,nan,nan,0.0104310344828,nan,nan,nan,nan
