datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,385.2,3.986,34.876,0.0144,1.494,nan,nan,nan,nan,-0.00198275862069,0.000177105069705,27.6943549108,-8.12658422091,3.52062549565
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,395.0,3.972,34.876,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,0.000136684407443,27.6958918813,-9.55836491957,2.85176929873
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,404.9,3.991,34.881,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000150170276988,27.6979876435,-9.08066844855,3.07492515297
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,425.1,3.977,34.882,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,0.000123213822141,27.7004101653,-10.0355199921,2.62886635873
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,435.1,3.952,34.88,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000109712407772,27.7014907844,-10.5137670919,2.40545327834
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,445.1,3.934,34.878,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,0.000109688183999,27.701842287,-10.5146251464,2.40505243827
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,455.0,3.911,34.877,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,9.61877930931e-05,27.7034978775,-10.9928359931,2.18165629351
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,465.1,3.893,34.875,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,0.000163494680826,27.7038400983,-8.60869141578,3.29540917225
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,475.1,3.886,34.875,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,0.000123084941716,27.7046432948,-10.0400851945,2.62673372493
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,485.0,3.87,34.874,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,0.000123061738318,27.7055690589,-10.0409071053,2.6263497694
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,495.0,3.855,34.873,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,0.000109573857275,27.7063902001,-10.5186748276,2.40316063014
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,505.2,3.845,34.872,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,6.9161389409e-05,27.706700867,-11.9501652644,1.73444002904
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,515.0,3.841,34.872,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,6.91550676498e-05,27.7071884626,-11.9503891937,1.73433542047
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,525.5,3.837,34.873,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,8.26129440522e-05,27.7084776291,-11.4736842958,1.95702806144
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,537.0,3.826,34.872,-0.0144,1.494,nan,nan,nan,nan,-0.0143965517241,6.91313483271e-05,27.708893997,-11.9512293796,1.73394292774
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,549.0,3.805,34.87,0.0,1.328,nan,nan,nan,nan,-0.00818965517241,8.25684143174e-05,27.7095300078,-11.4752616281,1.95629121084
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,561.1,3.794,34.869,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,0.000580803714225,27.7099462586,6.17322916528,10.2007817563
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,572.9,3.784,34.869,-0.0072,1.743,nan,nan,nan,nan,-0.0112931034483,0.000109469641084,27.7110534962,-10.5223663735,2.40143612487
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,580.8,3.783,34.869,0.0072,1.411,nan,nan,nan,nan,-0.00508620689655,9.60018204978e-05,27.7112192656,-10.9994235143,2.17857893367
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,588.8,3.784,34.869,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,5.56047015327e-05,27.7111840249,-12.4303702623,1.51011231672
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,596.9,3.764,34.867,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,6.9043279138e-05,27.7116746674,-11.9543489664,1.7324856131
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,605.3,3.753,34.866,0.0144,1.577,nan,nan,nan,nan,-0.00198275862069,8.24940842635e-05,27.712054136,-11.4778945472,1.95506124294
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,615.0,3.739,34.865,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,5.55414059434e-05,27.7127421355,-12.4326123187,1.50906494034
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,624.9,3.737,34.865,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,9.59369312216e-05,27.7130221828,-11.0017220223,2.17750518594
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,634.9,3.73,34.864,0.0,1.66,nan,nan,nan,nan,-0.00818965517241,5.55291334876e-05,27.7130080064,-12.4330470336,1.50886186331
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,644.8,3.719,34.864,-0.0576,0.415,nan,nan,nan,nan,-0.0330172413793,2.85791640042e-05,27.7141890473,-13.3876688526,1.06291038486
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,654.9,3.709,34.863,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,4.20315186952e-05,27.714473707,-12.9111595448,1.28551165596
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,665.1,3.706,34.862,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,9.58937192102e-05,27.7140588612,-11.0032526781,2.17679014022
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,675.1,3.698,34.862,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,6.89485065541e-05,27.7149377237,-11.9577060008,1.73091737482
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,685.2,3.698,34.862,0.0072,1.494,nan,nan,nan,nan,-0.00508620689655,6.89485065541e-05,27.715018882,-11.9577060008,1.73091737482
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,695.3,3.692,34.861,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,6.89409840518e-05,27.7149019243,-11.9579724629,1.73079289709
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,705.1,3.684,34.86,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,6.89302698915e-05,27.7149811399,-11.9583519799,1.73061560577
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,714.8,3.677,34.859,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,6.89211454184e-05,27.7149586527,-11.958675187,1.73046461961
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,725.2,3.675,34.86,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,8.23821512292e-05,27.7160370763,-11.4818594392,1.95320904411
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,735.2,3.675,34.859,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,4.19854853761e-05,27.7153205796,-12.912790137,1.28474992498
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,745.0,3.677,34.86,0.0,1.577,nan,nan,nan,nan,-0.00818965517241,4.19866368715e-05,27.7159968794,-12.9127493487,1.28476897921
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,754.7,3.673,34.86,-0.0144,1.577,nan,nan,nan,nan,-0.0143965517241,5.54464907886e-05,27.716472216,-12.4359744033,1.50749434288
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,764.8,3.669,34.86,0.0144,1.743,nan,nan,nan,nan,-0.00198275862069,5.54401083819e-05,27.7169505832,-12.4362004809,1.50738873075
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,774.9,3.661,34.859,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,5.54293783459e-05,27.7170289143,-12.4365805602,1.50721117673
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,785.0,3.654,34.858,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,5.54202400385e-05,27.7170072656,-12.4369042574,1.50705996165
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,795.2,3.648,34.858,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,5.54106558913e-05,27.717683356,-12.437243747,1.50690136909
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,806.5,3.645,34.857,0.0072,1.577,nan,nan,nan,nan,-0.00508620689655,6.8874136946e-05,27.7172745446,-11.9603403211,1.7296867524
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,817.9,3.64,34.857,-0.0072,1.328,nan,nan,nan,nan,-0.0112931034483,8.23323813259e-05,27.7178604134,-11.4836223887,1.95238548243
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,829.5,3.636,34.856,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,4.1929322295e-05,27.7175521314,-12.9147795457,1.28382057294
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,841.1,3.63,34.856,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.23184333463e-05,27.7182376755,-11.484116454,1.95215467987
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,853.0,3.62,34.855,0.0,1.743,nan,nan,nan,nan,-0.00818965517241,1.49733023615e-05,27.7185226442,-13.8696156838,0.837768975375
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,864.8,3.611,34.854,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.88258777172e-05,27.7187069704,-11.9620497595,1.72888818843
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,875.1,3.607,34.854,-0.0144,1.743,nan,nan,nan,nan,-0.0143965517241,9.57519432802e-05,27.7191833275,-11.0082746651,2.17444411954
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,884.9,3.602,34.853,-0.0216,1.494,nan,nan,nan,nan,-0.0175,8.22797415075e-05,27.7189569656,-11.4854869963,1.95151443117
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,895.0,3.598,34.853,-0.0216,1.494,nan,nan,nan,nan,-0.0175,8.22733341362e-05,27.7194312664,-11.4857139582,1.95140840594
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,905.0,3.61,34.855,0.0,1.411,nan,nan,nan,nan,-0.00818965517241,5.53560016905e-05,27.7199266908,-12.4391797081,1.50599698508
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,915.1,3.612,34.856,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,6.88233982094e-05,27.7206088957,-11.9621375886,1.72884715907
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,926.2,3.614,34.856,-0.0072,1.494,nan,nan,nan,nan,-0.0112931034483,6.88265996753e-05,27.7205027847,-11.9620241863,1.72890013495
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,938.9,3.617,34.857,-0.0072,1.66,nan,nan,nan,nan,-0.0112931034483,4.18968913938e-05,27.7211083829,-12.915928313,1.28328392638
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,951.7,3.622,34.858,-0.0144,1.66,nan,nan,nan,nan,-0.0143965517241,4.19028523297e-05,27.7215183043,-12.9157171648,1.28338256427
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,964.8,3.619,34.858,-0.0072,1.577,nan,nan,nan,nan,-0.0112931034483,8.22967566988e-05,27.7219210902,-11.4848842842,1.95179598807
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,975.5,nan,nan,0.0,1.494,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
